CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	A	14	39	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	A	46	42	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	A	69	1	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	A	132	0	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	A	140	3	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	A	150	0	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	A	164	0	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	A	183	0	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	A	364	4	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	A	404	0	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	A	421	0	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	A	747	5	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	A	757	3	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	A	801	2	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	A	807	3	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	A	831	0	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	A	838	0	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	A	887	1	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	A	906	0	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	A	3111	0	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	A	3163	0	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	A	3170	3	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	B	14	5	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	B	46	15	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	B	69	6	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	B	132	0	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	B	140	2	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	B	150	2	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	B	164	3	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	B	183	2	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	B	364	47	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	B	404	2	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	B	421	3	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	B	747	1	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	B	757	5	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	B	801	0	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	B	807	1	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	B	831	0	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	B	838	1	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	B	887	0	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	B	906	3	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	B	3111	3	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	B	3163	3	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	B	3170	0	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	C	14	2	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	C	46	6	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	C	69	2	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	C	132	2	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	C	140	1	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	C	150	0	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	C	164	1	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	C	183	7	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	C	364	53	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	C	404	8	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	C	421	2	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	C	747	4	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	C	757	5	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	C	801	3	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	C	807	0	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	C	831	1	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	C	838	0	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	C	887	0	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	C	906	3	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	C	3111	0	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	C	3163	1	1
06154250*2014-08-25*26828*I	06154250	25/08/2014	MP2	C	3170	0	1
