CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	200	1	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	212	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	223	1	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	224	6	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	231	2	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	245	1	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	311	1	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	312	9	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	387	1	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	457	39	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	657	12	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	753	1	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	801	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	807	368	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	841	1	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	880	304	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	906	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	908	3	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	928	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	929	6	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	933	44	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	994	1	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	1028	1	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	1043	1	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	1064	2	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	1089	3	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	3206	3	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	A	9794	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	200	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	212	1	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	223	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	224	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	231	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	245	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	311	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	312	2	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	387	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	457	16	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	657	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	753	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	801	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	807	54	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	841	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	880	7	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	906	3	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	908	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	928	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	929	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	933	57	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	994	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	1028	2	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	1043	1	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	1064	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	1089	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	3206	3	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	B	9794	1	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	200	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	212	68	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	223	1	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	224	10	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	231	1	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	245	9	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	311	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	312	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	387	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	457	4	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	657	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	753	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	801	2	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	807	84	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	841	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	880	18	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	906	3	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	908	2	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	928	7	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	929	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	933	10	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	994	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	1028	17	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	1043	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	1064	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	1089	3	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	3206	0	1
05129160*2014-07-24*12410*I	05129160	24/07/2014	P14	C	9794	9	1
