CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	183	9	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	200	7	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	212	58	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	239	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	450	19	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	473	1	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	518	1	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	555	1	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	581	1	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	613	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	618	1	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	623	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	726	1	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	753	9	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	783	1	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	801	87	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	807	1044	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	822	1	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	831	4	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	841	1	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	844	4	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	847	5	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	892	684	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	906	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	908	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	933	9	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	978	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	1004	1	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	1043	1	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	1056	1	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	2517	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	3170	3	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	3206	3	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	9794	1530	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	A	19280	1	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	183	5	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	200	21	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	212	67	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	239	3	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	450	17	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	473	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	518	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	555	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	581	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	613	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	618	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	623	1	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	726	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	753	1	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	783	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	801	15	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	807	1008	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	822	1	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	831	9	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	841	1	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	844	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	847	1	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	892	9	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	906	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	908	1	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	933	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	978	1	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	1004	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	1043	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	1056	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	2517	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	3170	3	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	3206	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	9794	1920	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	B	19280	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	183	5	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	200	4	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	212	26	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	239	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	450	4	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	473	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	518	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	555	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	581	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	613	1	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	618	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	623	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	726	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	753	5	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	783	2	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	801	6	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	807	1008	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	822	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	831	11	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	841	1	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	844	1	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	847	1	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	892	7	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	906	3	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	908	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	933	2	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	978	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	1004	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	1043	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	1056	1	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	2517	2	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	3170	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	3206	0	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	9794	784	1
06153060*2014-07-01*3521*I	06153060	01/07/2014	TP7	C	19280	0	1
