CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	A	46	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	A	249	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	A	618	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	A	622	1	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	A	658	1	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	A	807	1	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	A	861	6	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	A	888	2	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	A	928	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	A	933	1	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	A	978	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	A	994	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	A	1028	1	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	A	1030	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	A	1046	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	A	1051	2	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	A	3206	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	A	3212	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	A	4202	288	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	A	4226	10	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	A	5097	9	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	A	23202	12	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	B	46	1	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	B	249	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	B	618	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	B	622	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	B	658	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	B	807	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	B	861	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	B	888	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	B	928	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	B	933	5	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	B	978	128	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	B	994	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	B	1028	1	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	B	1030	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	B	1046	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	B	1051	149	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	B	3206	3	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	B	3212	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	B	4202	21	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	B	4226	12	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	B	5097	84	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	B	23202	2	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	C	46	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	C	249	3	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	C	618	2	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	C	622	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	C	658	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	C	807	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	C	861	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	C	888	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	C	928	18	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	C	933	2	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	C	978	324	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	C	994	4	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	C	1028	21	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	C	1030	2	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	C	1046	1	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	C	1051	10	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	C	3206	0	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	C	3212	378	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	C	4202	135	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	C	4226	288	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	C	5097	846	1
06104000*2014-09-23*26672*I	06104000	23/09/2014	TTGA	C	23202	0	1
