CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	69	12	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	183	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	198	28	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	200	2	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	211	1	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	212	5	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	221	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	223	13	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	231	4	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	239	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	263	10	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	265	5	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	305	2	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	311	4	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	312	6	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	314	2	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	317	2	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	318	3	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	319	1	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	322	2	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	364	373	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	383	2	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	389	1	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	390	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	391	12	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	404	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	421	5	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	443	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	451	6	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	457	9	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	496	4	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	502	5	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	509	21	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	615	1	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	617	17	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	618	26	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	619	36	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	622	100	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	623	53	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	626	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	650	3	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	719	15	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	721	7	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	749	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	753	4	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	759	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	765	5	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	801	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	807	1671	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	819	2	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	839	1	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	840	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	888	60	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	892	11	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	906	3	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	919	1	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	928	5	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	933	10	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	967	1	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	978	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	997	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	998	3	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	1028	18	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	1051	131	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	1055	19	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	1089	3	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	3168	3	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	3170	3	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	3207	4	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	3326	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	5189	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	24007	1	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	31251	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	33830	1	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	A	33844	15	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	69	1	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	183	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	198	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	200	1	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	211	1	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	212	5	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	221	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	223	1	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	231	4	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	239	5	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	263	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	265	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	305	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	311	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	312	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	314	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	317	8	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	318	11	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	319	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	322	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	364	11	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	383	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	389	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	390	2	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	391	5	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	404	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	421	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	443	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	451	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	457	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	496	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	502	29	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	509	2	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	615	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	617	1	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	618	5	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	619	17	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	622	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	623	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	626	1	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	650	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	719	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	721	65	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	749	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	753	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	759	1	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	765	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	801	2	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	807	220	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	819	3	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	839	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	840	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	888	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	892	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	906	3	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	919	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	928	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	933	17	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	967	6	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	978	1	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	997	2	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	998	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	1028	3	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	1051	60	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	1055	6	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	1089	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	3168	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	3170	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	3207	5	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	3326	1	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	5189	3	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	24007	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	31251	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	33830	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	B	33844	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	69	39	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	183	12	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	198	2	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	200	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	211	94	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	212	52	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	221	56	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	223	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	231	1	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	239	6	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	263	15	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	265	1	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	305	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	311	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	312	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	314	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	317	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	318	1	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	319	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	322	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	364	263	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	383	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	389	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	390	4	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	391	5	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	404	16	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	421	2	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	443	5	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	451	5	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	457	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	496	1	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	502	4	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	509	5	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	615	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	617	2	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	618	4	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	619	21	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	622	1	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	623	6	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	626	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	650	1	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	719	103	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	721	14	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	749	1	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	753	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	759	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	765	2	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	801	563	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	807	2301	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	819	1	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	839	6	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	840	1	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	888	1	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	892	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	906	3	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	919	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	928	1	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	933	54	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	967	20	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	978	1	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	997	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	998	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	1028	7	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	1051	46	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	1055	1	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	1089	3	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	3168	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	3170	3	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	3207	1	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	3326	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	5189	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	24007	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	31251	3	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	33830	0	1
05165850*2014-09-25*12480*I	05165850	25/09/2014	G14/1	C	33844	0	1
