CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	14	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	21	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	26	9	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	46	55	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	69	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	127	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	140	2	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	155	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	164	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	183	5	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	189	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	190	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	191	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	209	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	211	37	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	212	19	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	268	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	276	2	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	292	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	305	76	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	307	78	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	321	5	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	322	3	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	364	105	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	399	4	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	400	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	404	17	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	421	2	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	451	14	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	457	2	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	473	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	485	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	502	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	556	2	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	608	16	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	618	315	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	619	22	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	620	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	622	3	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	623	13	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	650	4	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	747	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	749	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	752	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	757	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	759	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	765	3	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	773	4	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	801	33	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	807	211	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	837	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	839	3	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	864	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	887	177	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	888	401	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	906	3	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	933	2	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	973	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	992	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	1028	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	1064	19	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	3120	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	3168	3	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	9812	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	A	9813	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	14	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	21	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	26	3	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	46	24	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	69	2	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	127	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	140	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	155	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	164	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	183	9	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	189	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	190	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	191	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	209	11	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	211	5	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	212	5	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	268	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	276	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	292	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	305	52	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	307	14	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	321	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	322	5	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	364	167	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	399	2	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	400	2	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	404	67	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	421	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	451	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	457	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	473	3	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	485	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	502	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	556	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	608	16	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	618	9	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	619	15	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	620	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	622	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	623	21	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	650	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	747	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	749	9	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	752	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	757	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	759	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	765	3	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	773	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	801	274	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	807	74	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	837	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	839	17	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	864	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	887	5	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	888	60	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	906	3	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	933	4	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	973	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	992	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	1028	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	1064	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	3120	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	3168	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	9812	4	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	B	9813	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	14	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	21	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	26	3	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	46	5	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	69	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	127	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	140	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	155	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	164	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	183	3	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	189	2	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	190	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	191	9	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	209	4	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	211	5	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	212	3	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	268	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	276	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	292	7	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	305	5	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	307	4	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	321	8	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	322	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	364	157	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	399	18	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	400	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	404	98	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	421	15	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	451	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	457	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	473	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	485	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	502	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	556	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	608	10	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	618	19	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	619	20	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	620	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	622	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	623	26	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	650	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	747	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	749	3	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	752	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	757	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	759	3	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	765	3	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	773	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	801	21	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	807	26	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	837	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	839	13	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	864	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	887	15	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	888	40	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	906	3	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	933	3	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	973	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	992	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	1028	21	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	1064	3	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	3120	1	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	3168	0	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	9812	12	1
05235850*2014-09-17*12281*I	05235850	17/09/2014	P1	C	9813	1	1
