CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	223	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	224	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	231	4	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	236	1	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	311	1	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	312	2	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	317	1	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	345	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	390	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	443	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	457	19	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	502	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	556	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	617	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	618	1	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	622	1	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	626	1	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	650	20	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	657	11	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	658	13	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	679	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	704	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	719	15	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	721	1	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	807	448	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	837	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	840	10	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	856	1	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	861	17	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	880	3	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	892	425	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	906	3	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	909	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	912	1	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	919	1	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	928	3	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	933	160	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	967	4	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	978	6	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	994	8	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	995	2	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	1004	2	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	1009	1	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	1028	2	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	1030	80	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	1033	3	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	1043	5	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	1044	13	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	1051	11	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	1056	7	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	1074	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	1077	3	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	1087	3	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	2948	2	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	3110	3	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	3127	3	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	3206	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	A	19280	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	223	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	224	3	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	231	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	236	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	311	2	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	312	10	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	317	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	345	3	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	390	2	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	443	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	457	192	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	502	7	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	556	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	617	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	618	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	622	1	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	626	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	650	9	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	657	5	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	658	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	679	1	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	704	1	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	719	18	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	721	4	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	807	160	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	837	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	840	8	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	856	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	861	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	880	3	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	892	234	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	906	3	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	909	6	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	912	9	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	919	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	928	11	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	933	900	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	967	44	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	978	7	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	994	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	995	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	1004	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	1009	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	1028	19	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	1030	2	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	1033	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	1043	13	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	1044	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	1051	26	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	1056	6	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	1074	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	1077	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	1087	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	2948	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	3110	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	3127	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	3206	3	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	B	19280	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	223	1	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	224	5	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	231	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	236	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	311	2	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	312	2	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	317	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	345	1	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	390	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	443	1	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	457	60	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	502	2	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	556	1	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	617	1	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	618	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	622	2	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	626	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	650	4	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	657	4	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	658	1	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	679	1	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	704	1	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	719	1	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	721	13	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	807	19	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	837	1	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	840	7	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	856	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	861	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	880	13	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	892	992	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	906	3	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	909	1	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	912	1	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	919	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	928	65	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	933	1408	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	967	98	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	978	8	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	994	2	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	995	1	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	1004	2	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	1009	1	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	1028	60	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	1030	1	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	1033	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	1043	44	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	1044	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	1051	52	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	1056	1	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	1074	1	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	1077	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	1087	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	2948	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	3110	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	3127	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	3206	0	1
06049010*2014-09-18*26663*I	06049010	18/09/2014	MP15	C	19280	2	1
