CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	67	4	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	69	39	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	150	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	164	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	183	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	190	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	191	103	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	212	5	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	221	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	223	5	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	231	2	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	239	6	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	263	3	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	292	15	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	311	14	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	312	8	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	317	3	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	320	1	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	322	4	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	363	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	364	2	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	383	3	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	390	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	400	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	421	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	450	3	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	481	1	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	485	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	515	1	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	608	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	613	1	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	617	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	618	17	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	619	98	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	620	12	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	622	9	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	623	7	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	650	3	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	682	1	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	704	4	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	721	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	757	6	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	801	4	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	807	607	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	819	1	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	837	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	838	13	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	906	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	908	1	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	928	1	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	933	27	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	978	22	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	1028	60	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	1042	2	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	1043	4	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	1055	1	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	2391	1	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	2395	17	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	3111	3	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	3170	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	3206	3	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	A	3207	2	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	67	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	69	57	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	150	8	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	164	4	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	183	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	190	3	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	191	14	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	212	32	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	221	10	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	223	2	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	231	2	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	239	5	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	263	57	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	292	24	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	311	1	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	312	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	317	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	320	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	322	3	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	363	2	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	364	16	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	383	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	390	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	400	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	421	3	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	450	15	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	481	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	485	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	515	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	608	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	613	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	617	2	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	618	18	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	619	206	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	620	18	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	622	37	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	623	30	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	650	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	682	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	704	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	721	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	757	11	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	801	1	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	807	351	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	819	3	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	837	1	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	838	9	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	906	3	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	908	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	928	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	933	68	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	978	20	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	1028	34	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	1042	2	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	1043	3	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	1055	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	2391	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	2395	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	3111	3	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	3170	3	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	3206	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	B	3207	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	67	6	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	69	102	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	150	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	164	18	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	183	7	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	190	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	191	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	212	96	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	221	49	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	223	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	231	8	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	239	1	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	263	27	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	292	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	311	1	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	312	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	317	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	320	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	322	2	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	363	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	364	27	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	383	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	390	1	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	400	4	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	421	13	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	450	3	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	481	2	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	485	1	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	515	3	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	608	6	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	613	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	617	2	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	618	27	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	619	38	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	620	2	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	622	5	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	623	39	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	650	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	682	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	704	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	721	1	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	757	3	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	801	74	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	807	45	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	819	1	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	837	1	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	838	1	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	906	3	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	908	1	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	928	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	933	33	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	978	1	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	1028	14	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	1042	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	1043	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	1055	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	2391	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	2395	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	3111	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	3170	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	3206	0	1
05101000*2014-09-03*12336*I	05101000	03/09/2014	P3	C	3207	2	1
