2013109400*22/07/2013*RMC*ARGENS*ARGENS � CH�TEAUVERT*6202750*0*0**E2549 - ROS - Valves desilisifi�es; SURI = S. lacrimula sensu English 2009; ADMI sl dont 16 ADCS = ADSA/ADEU sp. aff.; FCPL s.l. = F. recapitellata sensu HWLB 2011; CEUO = CPLA sensu Jahn et al. (Fottea 2009); FTEN aff.; ACOP s.l.; AMPH = AMID *16.5	ADMI	88
	APED	64
	ADEU	14
	ADMT	1
	ADSA	1
	AINA	7
	COPS	1
	ACOP	2
	CEUO	1
	CEUG	6
	CLCT	13
	AMPH	5
	DSEP	12
	FCRP	5
	FSBH	3
	FTEN	1
	DVUL	1
	FCPL	1
	FCAP	1
	DOCU	2
	ESLE	2
	ENLB	2
	NCTE	37
	NDIS	70
	NFON	2
	MVAR	1
	NDME	2
	MPMI	1
	GPEL	1
	GPRI	3
	NINC	23
	GOLI	3
	GPUM	3
	NTPT	18
	NRCH	3
	RABB	4
	NSOC	1
	PLFR	1
	NREC	1
	RUNI	2
	NSBL	1
	UULN	1
	SURI	1
