2014065800*23/07/2014*RMC*ARGENS*ARGENS � CH�TEAUVERT*6202750*0*0**E2549 - LKE - CEUO = CPLA sensu Jahn et al 2009 - NINC = NSTS sensu Trobajo et al 2013 - ADMI sl - APED sl - ACHD aff ADSA - AINA = 4 AMID + 5 AINA  -GPUM complexe*17.1	ADMI	186
	APED	57
	AINA	9
	CPED	1
	CDIS	1
	CEUO	1
	CLCT	2
	AMMO	1
	CEUG	15
	APGE	1
	ACHD	2
	ADPY	7
	DOCU	1
	CSIL	2
	DMON	1
	DSEP	6
	FSBH	1
	NDIS	11
	GOMP	1
	GPUM	2
	NGRE	3
	GYOB	1
	NINC	20
	NCTE	16
	GOLI	1
	NAMP	2
	GPAR	7
	NLAN	2
	NTPT	12
	NSOC	2
	RABB	30
	NRCH	2
	PLFR	2
	SBKU	3
