12057*28/07/2020***VERDON A VINON-SUR-VERDON 2*6161500*0*0*0*CPLA sensu Jahn et al. 2009 - CAFF=forme non excis�e - DMON fo DTMO Atlas PACA - CPAR pp cf x1 - APED sl - ENVE cf - ADMO d�form�s non teratomes x13 - ACHD=ACAF aff - ADMI sl - FORMES TERATOLOGIQUES : 0.5%*19.4	ADMO	155
	ADMI	82
	CEUG	49
	CPAR	28
	CPED	14
	ADPY	13
	CAFF	4
	ACHD	3
	CPLA	2
	ACLI	2
	AMID	1
	APED	1
	ADEU	1
	ADMT	1
	ENVE	11
	ENCM	5
	GMIN	4
	GELG	3
	ECPM	2
	FGRA	2
	DMON	2
	ESUM	1
	DVUL	1
	DEFO	1
	GPRI	3
	RSIN	7
	RABB	1
	UULN	1
