061615002022*29/06/2022*PACA*VERDON*VERDON A VINON-SUR-VERDON 2*6161500*0*0*0*ENMI cf - ESLE pp cf - CPAR pp cf - CAFF=forme non excis�e - CAEX=forme excis�e - GELG cf - ADMI sl pp fo ACH2 Atlas PACA x 70 - ACHD=ACH1 Atlas PACA - FORMES TERATOLOGIQUES : 0%*20.0	AMID	1
	CAEX	1
	APED	2
	CAFF	8
	ADMO	75
	ACAF	43
	ADPY	24
	ACHD	8
	CPED	2
	ADMC	10
	ADMI	83
	ACLI	3
	CDTG	1
	ENMI	2
	CSBH	4
	ECPM	5
	ECKR	11
	ESUM	4
	ESLE	40
	CTDE	26
	GELG	13
	DSUB	1
	DKUE	2
	FAUT	2
	DVUL	5
	DMON	4
	NCTE	7
	NCTO	3
	NFON	2
	NGES	4
	NDIS	1
	NTPT	2
	NRAD	1
	RABB	3
	UULN	1
	STOV	1
