12556*17/08/2021*PACA*VERDON*VERDON A VINON-SUR-VERDON 2*6161500*0*0*0*CAFF=forme non excis�e - ESUM pp cf x1 - ESLE pp cf x13 - CPAR cf - GOMP=GMIS aff - GELG pp cf x7 - GOMP VuCo - GPUM complex - ACLI cf fo proche ASBL - ADMI sl - FORMES TERATOLOGIQUES : 0%*19.3	CAFF	32
	CPAR	9
	ADMO	75
	ACLI	4
	CEUG	78
	CPED	10
	ADMI	34
	ADPY	3
	ADMC	3
	ADEU	2
	ENCM	1
	ESLE	24
	ECAE	4
	ESUM	5
	GELG	43
	FGRA	1
	DMON	2
	DVUL	5
	DTEN	1
	NCTE	10
	GOLI	9
	GPUM	2
	GPRI	3
	GOMP	4
	NFON	22
	NTPT	1
	RABB	10
	RSIN	8
	UACU	1
