CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	A	10	0	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	A	26	0	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	A	46	0	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	A	69	4	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	A	116	1	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	A	140	1	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	A	183	0	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	A	364	3	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	A	404	0	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	A	421	0	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	A	747	0	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	A	757	5	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	A	783	0	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	A	801	1	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	A	807	270	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	A	831	3	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	A	933	0	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	A	3120	0	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	A	3163	29	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	B	10	18	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	B	26	1	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	B	46	3	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	B	69	120	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	B	116	1	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	B	140	0	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	B	183	4	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	B	364	90	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	B	404	2	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	B	421	3	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	B	747	0	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	B	757	8	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	B	783	0	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	B	801	700	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	B	807	220	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	B	831	7	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	B	933	0	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	B	3120	3	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	B	3163	90	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	C	10	15	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	C	26	1	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	C	46	2	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	C	69	80	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	C	116	0	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	C	140	1	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	C	183	3	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	C	364	87	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	C	404	3	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	C	421	0	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	C	747	1	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	C	757	6	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	C	783	1	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	C	801	610	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	C	807	200	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	C	831	11	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	C	933	1	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	C	3120	0	1
06820171*2009-02-16*25723*I	06820171	16/02/2009	MP2	C	3163	65	1
