CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	A	67	0	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	A	183	1	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	A	189	1	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	A	200	1	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	A	212	5	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	A	221	0	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	A	311	1	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	A	363	0	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	A	364	28	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	A	394	0	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	A	421	0	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	A	457	11	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	A	496	65	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	A	518	3	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	A	617	0	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	A	618	0	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	A	619	2	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	A	622	6	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	A	623	0	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	A	696	1	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	A	721	2	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	A	735	1	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	A	753	7	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	A	757	0	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	A	783	1	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	A	801	70	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	A	807	55	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	A	831	0	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	A	880	7	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	A	892	1	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	A	906	3	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	A	933	35	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	A	997	3	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	A	1004	0	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	A	1028	0	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	A	1055	1	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	A	1089	0	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	A	3166	3	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	A	5152	160	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	B	67	32	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	B	183	2	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	B	189	0	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	B	200	0	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	B	212	5	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	B	221	3	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	B	311	0	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	B	363	1	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	B	364	29	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	B	394	41	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	B	421	3	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	B	457	12	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	B	496	24	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	B	518	0	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	B	617	3	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	B	618	5	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	B	619	11	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	B	622	13	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	B	623	10	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	B	696	0	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	B	721	2	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	B	735	0	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	B	753	2	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	B	757	2	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	B	783	1	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	B	801	130	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	B	807	45	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	B	831	0	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	B	880	2	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	B	892	0	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	B	906	3	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	B	933	35	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	B	997	0	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	B	1004	2	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	B	1028	34	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	B	1055	1	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	B	1089	3	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	B	3166	3	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	B	5152	165	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	C	67	35	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	C	183	4	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	C	189	4	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	C	200	1	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	C	212	30	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	C	221	70	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	C	311	0	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	C	363	0	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	C	364	18	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	C	394	2	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	C	421	1	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	C	457	11	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	C	496	40	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	C	518	0	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	C	617	0	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	C	618	5	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	C	619	2	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	C	622	4	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	C	623	5	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	C	696	0	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	C	721	1	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	C	735	0	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	C	753	0	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	C	757	0	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	C	783	1	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	C	801	16	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	C	807	66	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	C	831	2	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	C	880	0	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	C	892	0	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	C	906	3	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	C	933	10	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	C	997	0	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	C	1004	0	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	C	1028	26	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	C	1055	3	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	C	1089	0	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	C	3166	0	1
06173480*2009-05-27*25658*I	06173480	27/05/2009	MP6	C	5152	50	1
