CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	A	183	2	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	A	193	0	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	A	197	1	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	A	200	62	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	A	211	0	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	A	212	21	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	A	223	1	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	A	224	0	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	A	231	3	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	A	239	1	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	A	313	1	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	A	363	3	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	A	364	33	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	A	449	1	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	A	450	10	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	A	611	1	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	A	618	21	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	A	622	22	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	A	650	3	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	A	719	3	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	A	753	0	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	A	757	1	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	A	801	1	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	A	807	188	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	A	847	1	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	A	856	0	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	A	880	11	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	A	887	153	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	A	892	174	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	A	906	7	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	A	918	0	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	A	928	20	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	A	933	53	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	A	994	1	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	A	1042	10	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	A	1043	28	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	A	1055	12	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	A	1061	2	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	A	1071	2	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	A	1089	2	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	A	3166	0	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	B	183	0	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	B	193	1	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	B	197	0	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	B	200	9	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	B	211	0	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	B	212	0	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	B	223	0	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	B	224	1	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	B	231	0	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	B	239	0	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	B	313	0	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	B	363	2	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	B	364	10	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	B	449	0	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	B	450	2	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	B	611	0	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	B	618	0	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	B	622	4	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	B	650	0	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	B	719	0	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	B	753	2	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	B	757	0	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	B	801	1	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	B	807	336	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	B	847	0	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	B	856	0	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	B	880	1	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	B	887	14	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	B	892	26	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	B	906	5	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	B	918	0	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	B	928	8	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	B	933	7	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	B	994	0	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	B	1042	0	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	B	1043	0	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	B	1055	0	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	B	1061	0	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	B	1071	1	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	B	1089	0	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	B	3166	1	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	C	183	5	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	C	193	3	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	C	197	0	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	C	200	7	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	C	211	4	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	C	212	46	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	C	223	0	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	C	224	1	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	C	231	0	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	C	239	9	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	C	313	0	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	C	363	9	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	C	364	80	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	C	449	0	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	C	450	23	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	C	611	0	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	C	618	1	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	C	622	0	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	C	650	0	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	C	719	0	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	C	753	0	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	C	757	0	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	C	801	50	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	C	807	200	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	C	847	0	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	C	856	1	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	C	880	0	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	C	887	12	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	C	892	42	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	C	906	1	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	C	918	1	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	C	928	10	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	C	933	2	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	C	994	0	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	C	1042	1	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	C	1043	0	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	C	1055	1	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	C	1061	1	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	C	1071	0	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	C	1089	0	1
06050820*2009-07-27*31858*I	06050820	27/07/2009	TP15	C	3166	0	1
