CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	183	7	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	200	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	212	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	263	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	312	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	364	106	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	450	101	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	457	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	491	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	502	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	608	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	618	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	622	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	625	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	650	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	679	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	682	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	687	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	719	4	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	725	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	757	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	783	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	801	86	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	807	69	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	819	2	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	824	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	831	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	837	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	838	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	880	29	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	888	2	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	892	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	906	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	908	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	928	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	933	41	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	978	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	997	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	1004	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	1033	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	1043	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	2395	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	2971	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	A	3166	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	183	6	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	200	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	212	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	263	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	312	2	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	364	263	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	450	138	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	457	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	491	2	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	502	5	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	608	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	618	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	622	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	625	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	650	13	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	679	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	682	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	687	2	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	719	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	725	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	757	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	783	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	801	50	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	807	44	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	819	2	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	824	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	831	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	837	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	838	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	880	67	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	888	2	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	892	16	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	906	2	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	908	4	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	928	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	933	65	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	978	2	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	997	4	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	1004	2	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	1033	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	1043	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	2395	2	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	2971	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	B	3166	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	183	4	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	200	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	212	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	263	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	312	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	364	87	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	450	79	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	457	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	491	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	502	2	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	608	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	618	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	622	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	625	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	650	2	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	679	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	682	2	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	687	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	719	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	725	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	757	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	783	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	801	14	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	807	68	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	819	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	824	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	831	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	837	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	838	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	880	39	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	888	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	892	3	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	906	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	908	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	928	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	933	70	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	978	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	997	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	1004	2	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	1033	1	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	1043	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	2395	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	2971	0	1
05119065*2009-05-27*14184*I	05119065	27/05/2009	TP14	C	3166	0	1
