CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	A	197	1	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	A	245	2	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	A	249	1	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	A	317	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	A	364	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	A	387	58	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	A	457	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	A	517	1	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	A	518	3	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	A	648	5	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	A	658	5	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	A	679	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	A	719	58	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	A	807	1520	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	A	831	1	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	A	861	5	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	A	880	1	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	A	892	83	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	A	906	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	A	908	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	A	918	1	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	A	933	304	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	A	972	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	A	978	67	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	A	994	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	A	997	141	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	A	1004	25	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	A	1009	1	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	A	1028	4	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	A	1030	224	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	A	1038	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	A	1041	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	A	1043	2	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	A	1046	1	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	A	1051	9	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	A	1055	22	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	A	1075	1	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	A	1089	4	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	A	2517	3	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	A	2947	2	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	A	2971	384	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	A	3212	544	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	A	4202	101	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	A	4226	11	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	A	4324	3	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	A	5196	2	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	B	197	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	B	245	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	B	249	1	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	B	317	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	B	364	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	B	387	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	B	457	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	B	517	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	B	518	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	B	648	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	B	658	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	B	679	1	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	B	719	7	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	B	807	21	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	B	831	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	B	861	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	B	880	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	B	892	83	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	B	906	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	B	908	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	B	918	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	B	933	640	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	B	972	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	B	978	33	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	B	994	3	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	B	997	1	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	B	1004	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	B	1009	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	B	1028	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	B	1030	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	B	1038	1	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	B	1041	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	B	1043	4	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	B	1046	1	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	B	1051	859	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	B	1055	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	B	1075	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	B	1089	1	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	B	2517	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	B	2947	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	B	2971	5	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	B	3212	2432	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	B	4202	9	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	B	4226	104	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	B	4324	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	B	5196	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	C	197	1	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	C	245	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	C	249	14	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	C	317	1	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	C	364	1	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	C	387	2	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	C	457	15	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	C	517	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	C	518	2	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	C	648	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	C	658	64	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	C	679	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	C	719	18	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	C	807	1536	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	C	831	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	C	861	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	C	880	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	C	892	99	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	C	906	3	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	C	908	2	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	C	918	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	C	933	352	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	C	972	7	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	C	978	2	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	C	994	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	C	997	152	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	C	1004	17	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	C	1009	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	C	1028	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	C	1030	56	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	C	1038	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	C	1041	3	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	C	1043	56	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	C	1046	5	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	C	1051	84	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	C	1055	1	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	C	1075	24	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	C	1089	3	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	C	2517	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	C	2947	2	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	C	2971	176	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	C	3212	7424	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	C	4202	5	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	C	4226	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	C	4324	0	1
06053800*2009-07-31*21936*I	06053800	31/07/2009	TG15	C	5196	0	1
