CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	A	249	16	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	A	657	1	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	A	658	4	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	A	709	0	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	A	719	55	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	A	735	6	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	A	757	1	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	A	807	439	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	A	861	17	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	A	870	0	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	A	887	0	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	A	908	0	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	A	918	0	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	A	928	4	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	A	933	25	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	A	997	26	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	A	1009	8	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	A	1030	25	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	A	1046	1	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	A	1051	0	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	A	1055	11	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	A	1087	1	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	A	1089	0	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	A	3110	2	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	B	249	0	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	B	657	0	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	B	658	0	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	B	709	0	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	B	719	0	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	B	735	0	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	B	757	0	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	B	807	87	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	B	861	0	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	B	870	0	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	B	887	0	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	B	908	0	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	B	918	0	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	B	928	0	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	B	933	1340	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	B	997	0	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	B	1009	0	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	B	1030	0	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	B	1046	0	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	B	1051	0	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	B	1055	0	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	B	1087	0	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	B	1089	0	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	B	3110	0	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	C	249	325	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	C	657	1	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	C	658	3	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	C	709	1	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	C	719	0	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	C	735	0	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	C	757	0	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	C	807	924	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	C	861	22	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	C	870	1	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	C	887	1	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	C	908	37	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	C	918	1	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	C	928	0	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	C	933	1452	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	C	997	0	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	C	1009	0	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	C	1030	6	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	C	1046	1	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	C	1051	1	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	C	1055	0	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	C	1087	32	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	C	1089	1	1
06189500*2009-08-14*15519*I	06189500	14/08/2009	MP6	C	3110	0	1
