CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	67	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	69	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	183	53	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	292	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	310	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	322	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	364	172	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	421	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	443	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	450	756	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	457	12	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	473	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	491	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	502	2	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	611	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	613	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	618	3	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	619	3	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	620	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	622	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	625	17	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	650	2	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	678	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	682	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	725	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	757	4	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	783	12	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	801	24	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	807	3195	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	819	6	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	824	4	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	831	3	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	841	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	845	3	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	880	17	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	892	6628	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	906	13	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	928	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	933	44	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	978	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	997	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	1043	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	1055	4	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	1061	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	1071	20	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	1089	7	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	3110	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	3163	3	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	67	3	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	69	7	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	183	64	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	292	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	310	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	322	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	364	628	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	421	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	443	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	450	106	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	457	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	473	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	491	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	502	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	611	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	613	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	618	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	619	19	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	620	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	622	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	625	2	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	650	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	678	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	682	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	725	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	757	6	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	783	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	801	12	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	807	675	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	819	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	824	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	831	2	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	841	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	845	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	880	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	892	797	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	906	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	928	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	933	23	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	978	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	997	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	1043	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	1055	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	1061	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	1071	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	1089	4	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	3110	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	3163	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	67	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	69	6	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	183	28	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	292	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	310	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	322	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	364	285	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	421	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	443	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	450	52	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	457	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	473	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	491	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	502	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	611	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	613	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	618	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	619	10	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	620	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	622	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	625	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	650	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	678	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	682	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	725	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	757	6	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	783	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	801	9	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	807	52	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	819	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	824	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	831	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	841	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	845	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	880	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	892	433	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	906	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	928	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	933	68	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	978	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	997	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	1043	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	1055	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	1061	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	1071	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	1089	2	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	3110	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	3163	0	1
