CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	69	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	193	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	200	9	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	212	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	231	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	245	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	312	2	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	321	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	322	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	363	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	364	14	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	383	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	390	2	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	450	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	457	5	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	518	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	619	4	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	623	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	654	7	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	670	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	682	4	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	740	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	753	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	801	10	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	807	18	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	819	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	837	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	838	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	847	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	880	12	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	887	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	888	5	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	892	98	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	933	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	978	8	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	989	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	1004	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	1028	8	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	1055	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	2393	3	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	A	2394	2	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	69	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	193	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	200	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	212	3	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	231	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	245	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	312	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	321	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	322	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	363	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	364	327	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	383	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	390	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	450	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	457	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	518	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	619	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	623	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	654	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	670	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	682	4	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	740	2	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	753	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	801	42	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	807	15	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	819	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	837	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	838	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	847	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	880	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	887	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	888	5	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	892	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	933	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	978	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	989	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	1004	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	1028	6	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	1055	7	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	2393	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	B	2394	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	69	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	193	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	200	5	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	212	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	231	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	245	15	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	312	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	321	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	322	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	363	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	364	20	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	383	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	390	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	450	2	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	457	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	518	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	619	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	623	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	654	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	670	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	682	2	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	740	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	753	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	801	84	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	807	91	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	819	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	837	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	838	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	847	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	880	28	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	887	2	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	888	14	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	892	9	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	933	6	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	978	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	989	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	1004	1	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	1028	4	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	1055	6	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	2393	0	1
06710300*2009-06-18*2978*I	06710300	18/06/2009	TP6	C	2394	0	1
