CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	A	20	1	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	A	26	1	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	A	69	70	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	A	127	0	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	A	140	3	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	A	183	13	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	A	212	6	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	A	364	220	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	A	400	0	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	A	404	3	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	A	421	1	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	A	518	1	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	A	753	1	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	A	757	13	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	A	801	4	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	A	807	250	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	A	824	1	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	A	831	16	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	A	892	0	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	A	933	1	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	A	1028	0	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	A	1089	1	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	A	2395	1	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	A	3163	15	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	B	20	0	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	B	26	0	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	B	69	65	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	B	127	1	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	B	140	0	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	B	183	12	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	B	212	12	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	B	364	310	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	B	400	1	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	B	404	86	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	B	421	1	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	B	518	0	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	B	753	0	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	B	757	12	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	B	801	120	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	B	807	110	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	B	824	0	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	B	831	12	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	B	892	0	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	B	933	2	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	B	1028	1	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	B	1089	0	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	B	2395	0	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	B	3163	0	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	C	20	0	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	C	26	0	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	C	69	170	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	C	127	0	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	C	140	1	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	C	183	25	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	C	212	160	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	C	364	380	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	C	400	1	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	C	404	95	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	C	421	1	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	C	518	0	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	C	753	0	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	C	757	14	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	C	801	600	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	C	807	130	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	C	824	0	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	C	831	7	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	C	892	1	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	C	933	2	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	C	1028	0	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	C	1089	0	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	C	2395	0	1
06134500*2009-02-19*22014*I	06134500	19/02/2009	G2	C	3163	0	1
