CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	193	2	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	212	1	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	224	0	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	235	1	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	265	2	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	312	2	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	319	2	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	364	19	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	383	0	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	387	0	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	390	17	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	421	11	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	450	24	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	457	1	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	509	0	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	619	3	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	622	2	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	679	0	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	682	0	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	719	1	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	807	320	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	880	11	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	892	632	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	933	0	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	1033	1	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	3181	5	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	A	5116	1	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	B	193	0	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	B	212	0	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	B	224	4	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	B	235	0	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	B	265	0	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	B	312	0	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	B	319	0	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	B	364	1	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	B	383	1	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	B	387	1	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	B	390	2	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	B	421	0	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	B	450	2	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	B	457	1	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	B	509	4	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	B	619	0	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	B	622	0	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	B	679	1	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	B	682	1	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	B	719	2	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	B	807	204	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	B	880	0	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	B	892	168	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	B	933	3	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	B	1033	8	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	B	3181	0	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	B	5116	0	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	C	193	0	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	C	212	0	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	C	224	8	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	C	235	0	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	C	265	0	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	C	312	3	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	C	319	0	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	C	364	0	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	C	383	0	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	C	387	0	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	C	390	0	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	C	421	4	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	C	450	0	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	C	457	5	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	C	509	3	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	C	619	0	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	C	622	0	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	C	679	0	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	C	682	0	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	C	719	0	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	C	807	152	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	C	880	0	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	C	892	28	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	C	933	3	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	C	1033	13	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	C	3181	0	1
05090000*2009-06-29*14165*I	05090000	29/06/2009	M11/3-21	C	5116	0	1
