CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	183	2	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	200	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	212	2	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	221	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	223	2	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	231	1	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	239	3	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	310	2	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	312	3	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	364	24	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	457	1	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	617	1	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	622	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	623	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	650	8	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	658	3	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	682	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	726	1	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	735	1	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	740	2	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	801	22	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	807	90	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	819	1	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	831	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	847	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	880	8	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	892	110	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	906	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	908	1	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	928	15	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	933	20	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	972	35	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	978	175	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	1028	7	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	1055	1	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	1061	8	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	1071	8	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	2611	1	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	3166	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	A	5152	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	183	12	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	200	7	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	212	77	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	221	3	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	223	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	231	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	239	5	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	310	1	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	312	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	364	200	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	457	33	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	617	35	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	622	18	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	623	2	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	650	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	658	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	682	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	726	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	735	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	740	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	801	34	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	807	50	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	819	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	831	1	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	847	1	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	880	10	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	892	130	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	906	3	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	908	1	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	928	3	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	933	10	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	972	3	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	978	120	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	1028	60	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	1055	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	1061	5	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	1071	3	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	2611	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	3166	3	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	B	5152	3	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	C	183	6	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	C	200	1	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	C	212	55	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	C	221	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	C	223	2	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	C	231	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	C	239	3	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	C	310	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	C	312	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	C	364	190	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	C	457	5	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	C	617	10	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	C	622	11	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	C	623	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	C	650	1	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	C	658	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	C	682	1	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	C	726	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	C	735	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	C	740	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	C	801	40	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	C	807	40	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	C	819	1	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	C	831	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	C	847	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	C	880	10	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	C	892	95	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	C	906	3	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	C	908	2	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	C	928	3	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	C	933	3	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	C	972	1	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	C	978	25	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	C	1028	24	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	C	1055	2	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	C	1061	10	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	C	1071	4	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	C	2611	0	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	C	3166	3	1
06300072*2009-05-27*25691*I	06300072	27/05/2009	TP6	C	5152	2	1
