CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	A	67	1	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	A	69	6	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	A	183	16	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	A	212	21	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	A	231	0	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	A	239	0	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	A	265	6	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	A	305	1	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	A	311	1	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	A	312	1	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	A	364	12	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	A	421	0	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	A	450	164	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	A	491	0	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	A	515	1	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	A	617	4	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	A	618	4	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	A	619	0	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	A	620	0	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	A	622	3	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	A	682	2	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	A	721	6	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	A	735	1	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	A	747	0	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	A	757	0	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	A	801	149	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	A	807	728	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	A	819	0	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	A	838	1	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	A	892	2	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	A	933	3	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	A	1033	0	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	A	1055	2	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	A	3166	0	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	A	3181	3	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	B	67	61	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	B	69	0	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	B	183	16	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	B	212	32	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	B	231	2	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	B	239	51	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	B	265	0	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	B	305	1	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	B	311	0	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	B	312	0	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	B	364	184	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	B	421	1	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	B	450	34	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	B	491	0	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	B	515	0	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	B	617	6	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	B	618	1	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	B	619	11	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	B	620	2	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	B	622	2	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	B	682	0	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	B	721	0	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	B	735	0	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	B	747	1	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	B	757	1	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	B	801	123	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	B	807	378	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	B	819	0	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	B	838	1	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	B	892	0	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	B	933	3	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	B	1033	10	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	B	1055	0	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	B	3166	0	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	B	3181	0	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	C	67	7	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	C	69	0	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	C	183	13	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	C	212	23	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	C	231	0	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	C	239	24	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	C	265	0	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	C	305	0	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	C	311	0	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	C	312	0	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	C	364	63	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	C	421	4	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	C	450	41	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	C	491	1	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	C	515	0	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	C	617	0	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	C	618	1	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	C	619	1	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	C	620	0	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	C	622	0	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	C	682	2	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	C	721	0	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	C	735	0	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	C	747	0	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	C	757	4	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	C	801	296	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	C	807	468	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	C	819	2	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	C	838	2	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	C	892	0	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	C	933	3	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	C	1033	18	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	C	1055	0	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	C	3166	3	1
05061900*2009-06-29*14160*I	05061900	29/06/2009	M11/3-21	C	3181	0	1
