CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	A	200	0	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	A	364	1	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	A	387	1	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	A	491	12	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	A	527	0	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	A	613	3	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	A	622	360	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	A	725	2	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	A	728	3	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	A	801	3	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	A	807	90	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	A	880	7	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	A	906	3	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	A	933	1	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	A	997	4	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	A	1001	120	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	A	1004	200	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	A	1028	95	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	A	1056	3	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	A	1087	3	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	A	2393	2	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	A	2394	0	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	A	2396	6	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	A	2611	4	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	A	2676	0	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	B	200	2	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	B	364	4	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	B	387	6	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	B	491	3	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	B	527	4	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	B	613	0	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	B	622	118	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	B	725	0	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	B	728	0	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	B	801	110	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	B	807	0	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	B	880	1	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	B	906	0	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	B	933	0	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	B	997	0	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	B	1001	2	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	B	1004	28	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	B	1028	115	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	B	1056	0	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	B	1087	3	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	B	2393	3	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	B	2394	0	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	B	2396	1	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	B	2611	2	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	B	2676	0	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	C	200	1	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	C	364	1	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	C	387	0	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	C	491	1	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	C	527	2	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	C	613	1	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	C	622	105	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	C	725	1	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	C	728	0	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	C	801	230	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	C	807	3	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	C	880	0	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	C	906	0	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	C	933	0	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	C	997	1	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	C	1001	10	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	C	1004	290	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	C	1028	180	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	C	1056	0	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	C	1087	0	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	C	2393	0	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	C	2394	1	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	C	2396	0	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	C	2611	0	1
06168300*2009-05-25*25649*I	06168300	25/05/2009	TP6	C	2676	2	1
