CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	A	46	1	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	A	67	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	A	69	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	A	155	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	A	156	1	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	A	164	1	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	A	183	4	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	A	191	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	A	212	12	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	A	286	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	A	364	141	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	A	383	2	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	A	399	1	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	A	400	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	A	404	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	A	421	1	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	A	450	8	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	A	502	1	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	A	608	1	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	A	618	4	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	A	619	6	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	A	620	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	A	622	1	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	A	623	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	A	719	150	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	A	721	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	A	747	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	A	757	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	A	801	270	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	A	807	150	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	A	838	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	A	892	9	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	A	906	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	A	928	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	A	933	3	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	A	978	4	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	A	1033	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	A	3163	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	A	3181	1	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	A	3207	6	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	B	46	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	B	67	3	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	B	69	23	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	B	155	2	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	B	156	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	B	164	2	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	B	183	2	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	B	191	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	B	212	24	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	B	286	2	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	B	364	82	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	B	383	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	B	399	15	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	B	400	6	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	B	404	63	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	B	421	4	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	B	450	4	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	B	502	1	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	B	608	5	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	B	618	8	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	B	619	38	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	B	620	7	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	B	622	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	B	623	1	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	B	719	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	B	721	1	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	B	747	3	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	B	757	1	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	B	801	45	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	B	807	75	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	B	838	1	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	B	892	1	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	B	906	3	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	B	928	2	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	B	933	3	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	B	978	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	B	1033	54	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	B	3163	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	B	3181	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	B	3207	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	46	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	67	5	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	69	26	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	155	1	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	156	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	164	3	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	183	2	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	191	1	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	212	6	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	286	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	364	28	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	383	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	399	11	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	400	2	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	404	50	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	421	7	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	450	5	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	502	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	608	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	618	9	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	619	54	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	620	16	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	622	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	623	7	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	719	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	721	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	747	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	757	4	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	801	4	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	807	42	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	838	2	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	892	2	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	906	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	928	1	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	933	3	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	978	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	1033	8	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	3163	1	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	3181	0	1
05139310*2009-07-01*14213*I	05139310	01/07/2009	P3	C	3207	0	1
