CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	A	183	10	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	A	200	32	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	A	241	3	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	A	364	16	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	A	390	0	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	A	450	54	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	A	618	6	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	A	622	0	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	A	623	0	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	A	625	13	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	A	670	2	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	A	679	0	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	A	753	0	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	A	757	28	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	A	801	11	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	A	807	201	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	A	831	6	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	A	838	2	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	A	892	276	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	A	906	0	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	A	933	3	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	A	978	2	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	A	1033	13	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	A	1061	30	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	B	183	2	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	B	200	64	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	B	241	0	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	B	364	5	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	B	390	1	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	B	450	29	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	B	618	0	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	B	622	0	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	B	623	2	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	B	625	1	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	B	670	0	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	B	679	0	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	B	753	17	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	B	757	57	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	B	801	0	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	B	807	164	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	B	831	3	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	B	838	11	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	B	892	316	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	B	906	0	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	B	933	3	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	B	978	12	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	B	1033	7	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	B	1061	3	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	C	183	5	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	C	200	17	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	C	241	0	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	C	364	4	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	C	390	2	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	C	450	22	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	C	618	0	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	C	622	1	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	C	623	0	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	C	625	0	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	C	670	0	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	C	679	1	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	C	753	2	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	C	757	58	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	C	801	0	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	C	807	392	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	C	831	2	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	C	838	10	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	C	892	204	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	C	906	3	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	C	933	3	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	C	978	4	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	C	1033	1	1
05060950*2009-06-29*14158*I	05060950	29/06/2009	TP11	C	1061	1	1
