CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	A	212	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	A	263	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	A	364	1	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	A	387	144	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	A	457	3	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	A	658	1	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	A	719	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	A	728	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	A	735	2	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	A	796	3	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	A	801	3	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	A	807	538	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	A	824	2	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	A	847	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	A	880	117	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	A	908	19	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	A	928	8	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	A	933	180	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	A	978	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	A	997	6	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	A	1004	6	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	A	1033	1	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	A	1043	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	A	2517	3	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	A	5116	1	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	B	212	3	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	B	263	1	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	B	364	2	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	B	387	4	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	B	457	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	B	658	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	B	719	142	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	B	728	1	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	B	735	3	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	B	796	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	B	801	8	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	B	807	1100	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	B	824	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	B	847	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	B	880	113	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	B	908	10	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	B	928	4	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	B	933	2114	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	B	978	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	B	997	2	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	B	1004	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	B	1033	2	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	B	1043	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	B	2517	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	B	5116	3	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	C	212	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	C	263	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	C	364	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	C	387	5	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	C	457	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	C	658	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	C	719	3	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	C	728	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	C	735	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	C	796	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	C	801	1	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	C	807	614	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	C	824	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	C	847	1	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	C	880	488	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	C	908	14	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	C	928	20	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	C	933	397	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	C	978	2	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	C	997	1	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	C	1004	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	C	1033	3	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	C	1043	1	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	C	2517	0	1
05159000*2009-09-01*14306*I	05159000	01/09/2009	P14	C	5116	0	1
