CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	A	3	0	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	A	10	0	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	A	21	1	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	A	69	158	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	A	116	15	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	A	127	3	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	A	140	1	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	A	150	0	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	A	155	1	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	A	183	1	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	A	212	9	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	A	364	3	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	A	404	1	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	A	421	8	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	A	757	16	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	A	801	0	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	A	807	90	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	A	906	3	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	A	933	2	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	A	3163	90	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	B	3	1	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	B	10	2	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	B	21	0	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	B	69	7	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	B	116	0	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	B	127	0	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	B	140	0	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	B	150	0	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	B	155	0	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	B	183	2	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	B	212	0	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	B	364	1	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	B	404	8	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	B	421	1	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	B	757	2	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	B	801	1	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	B	807	0	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	B	906	3	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	B	933	1	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	B	3163	10	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	C	3	1	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	C	10	0	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	C	21	0	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	C	69	12	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	C	116	0	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	C	127	1	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	C	140	2	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	C	150	1	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	C	155	0	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	C	183	0	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	C	212	1	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	C	364	4	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	C	404	2	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	C	421	0	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	C	757	5	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	C	801	1	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	C	807	0	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	C	906	0	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	C	933	0	1
06820097*2009-02-17*25720*I	06820097	17/02/2009	G2	C	3163	14	1
