CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	A	66	2	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	A	67	0	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	A	69	11	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	A	164	2	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	A	183	1	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	A	193	0	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	A	200	138	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	A	212	41	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	A	223	1	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	A	231	6	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	A	239	3	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	A	310	2	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	A	318	6	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	A	321	1	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	A	364	153	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	A	394	0	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	A	421	3	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	A	457	9	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	A	509	1	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	A	512	1	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	A	519	0	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	A	520	3	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	A	613	9	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	A	618	2	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	A	619	2	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	A	622	0	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	A	679	1	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	A	682	1	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	A	709	1	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	A	753	2	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	A	757	3	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	A	801	101	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	A	807	301	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	A	819	1	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	A	831	2	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	A	837	2	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	A	844	1	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	A	847	1	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	A	887	0	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	A	892	998	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	A	906	1	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	A	928	0	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	A	933	38	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	A	1004	14	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	A	1028	0	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	A	1043	1	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	A	2517	0	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	B	66	1	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	B	67	0	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	B	69	23	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	B	164	0	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	B	183	13	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	B	193	1	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	B	200	9	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	B	212	85	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	B	223	0	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	B	231	0	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	B	239	0	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	B	310	0	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	B	318	0	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	B	321	0	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	B	364	125	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	B	394	1	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	B	421	17	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	B	457	6	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	B	509	0	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	B	512	0	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	B	519	0	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	B	520	0	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	B	613	0	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	B	618	0	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	B	619	5	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	B	622	1	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	B	679	0	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	B	682	0	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	B	709	1	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	B	753	1	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	B	757	1	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	B	801	464	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	B	807	326	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	B	819	0	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	B	831	0	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	B	837	1	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	B	844	0	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	B	847	0	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	B	887	1	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	B	892	2	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	B	906	0	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	B	928	1	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	B	933	7	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	B	1004	0	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	B	1028	1	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	B	1043	0	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	B	2517	0	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	C	66	0	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	C	67	9	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	C	69	37	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	C	164	1	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	C	183	5	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	C	193	0	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	C	200	17	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	C	212	53	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	C	223	0	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	C	231	5	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	C	239	1	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	C	310	0	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	C	318	0	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	C	321	0	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	C	364	62	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	C	394	2	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	C	421	4	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	C	457	29	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	C	509	0	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	C	512	0	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	C	519	1	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	C	520	0	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	C	613	0	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	C	618	3	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	C	619	3	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	C	622	1	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	C	679	0	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	C	682	6	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	C	709	0	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	C	753	1	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	C	757	5	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	C	801	2	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	C	807	204	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	C	819	0	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	C	831	8	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	C	837	1	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	C	844	0	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	C	847	0	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	C	887	1	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	C	892	6	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	C	906	1	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	C	928	0	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	C	933	62	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	C	1004	3	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	C	1028	0	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	C	1043	0	1
06156505*2009-07-29*17219*I	06156505	29/07/2009	TG6-7/2	C	2517	31	1
