CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	46	1	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	66	1	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	67	33	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	69	7	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	183	11	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	191	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	197	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	200	2	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	212	1363	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	223	4	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	231	7	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	239	1	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	245	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	262	1	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	263	1053	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	268	1601	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	286	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	287	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	304	2	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	305	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	310	1	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	312	5	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	317	1	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	320	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	364	163	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	383	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	399	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	421	3	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	457	8	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	474	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	481	1	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	608	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	611	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	617	8	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	618	108	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	619	24	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	622	86	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	623	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	625	10	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	657	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	670	1	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	678	1	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	682	1	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	687	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	698	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	719	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	740	1	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	747	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	757	1	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	783	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	801	42	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	807	1096	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	819	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	831	3	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	838	4	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	887	2	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	892	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	906	3	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	908	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	933	45	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	978	68	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	997	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	1004	1	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	1028	88	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	1043	5	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	2517	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	2971	1	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	3166	3	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	A	5152	45	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	46	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	66	4	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	67	105	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	69	23	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	183	8	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	191	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	197	1	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	200	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	212	3	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	223	3	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	231	2	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	239	2	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	245	3	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	262	5	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	263	26	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	268	54	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	286	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	287	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	304	11	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	305	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	310	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	312	1	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	317	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	320	1	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	364	217	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	383	3	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	399	2	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	421	21	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	457	21	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	474	1	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	481	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	608	2	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	611	2	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	617	7	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	618	22	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	619	120	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	622	111	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	623	6	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	625	3	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	657	5	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	670	1	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	678	2	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	682	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	687	1	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	698	11	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	719	1	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	740	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	747	1	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	757	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	783	1	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	801	143	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	807	1300	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	819	1	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	831	32	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	838	12	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	887	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	892	1	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	906	3	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	908	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	933	82	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	978	323	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	997	6	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	1004	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	1028	28	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	1043	18	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	2517	1	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	2971	1	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	3166	3	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	B	5152	29	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	46	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	66	1	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	67	146	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	69	12	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	183	8	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	191	4	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	197	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	200	9	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	212	5	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	223	2	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	231	2	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	239	1	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	245	2	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	262	3	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	263	130	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	268	146	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	286	4	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	287	1	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	304	6	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	305	1	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	310	1	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	312	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	317	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	320	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	364	230	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	383	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	399	3	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	421	10	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	457	11	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	474	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	481	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	608	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	611	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	617	1	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	618	8	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	619	59	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	622	50	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	623	1	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	625	5	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	657	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	670	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	678	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	682	1	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	687	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	698	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	719	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	740	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	747	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	757	4	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	783	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	801	16	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	807	65	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	819	2	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	831	11	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	838	5	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	887	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	892	9	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	906	3	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	908	1	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	933	17	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	978	223	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	997	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	1004	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	1028	39	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	1043	3	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	2517	0	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	2971	1	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	3166	3	1
06300073*2009-07-10*15527*I	06300073	10/07/2009	TP6	C	5152	20	1
