CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05099000*2009-07-21*14170*I	05099000	21/07/2009	G3/19-8	A	67	0	1
05099000*2009-07-21*14170*I	05099000	21/07/2009	G3/19-8	A	211	0	1
05099000*2009-07-21*14170*I	05099000	21/07/2009	G3/19-8	A	364	1	1
05099000*2009-07-21*14170*I	05099000	21/07/2009	G3/19-8	A	390	0	1
05099000*2009-07-21*14170*I	05099000	21/07/2009	G3/19-8	A	421	0	1
05099000*2009-07-21*14170*I	05099000	21/07/2009	G3/19-8	A	450	0	1
05099000*2009-07-21*14170*I	05099000	21/07/2009	G3/19-8	A	613	0	1
05099000*2009-07-21*14170*I	05099000	21/07/2009	G3/19-8	A	618	0	1
05099000*2009-07-21*14170*I	05099000	21/07/2009	G3/19-8	A	620	0	1
05099000*2009-07-21*14170*I	05099000	21/07/2009	G3/19-8	A	622	1	1
05099000*2009-07-21*14170*I	05099000	21/07/2009	G3/19-8	A	623	0	1
05099000*2009-07-21*14170*I	05099000	21/07/2009	G3/19-8	A	753	0	1
05099000*2009-07-21*14170*I	05099000	21/07/2009	G3/19-8	A	819	0	1
05099000*2009-07-21*14170*I	05099000	21/07/2009	G3/19-8	A	998	0	1
05099000*2009-07-21*14170*I	05099000	21/07/2009	G3/19-8	A	1004	2	1
05099000*2009-07-21*14170*I	05099000	21/07/2009	G3/19-8	A	1028	0	1
05099000*2009-07-21*14170*I	05099000	21/07/2009	G3/19-8	A	1051	2	1
05099000*2009-07-21*14170*I	05099000	21/07/2009	G3/19-8	B	67	1	1
05099000*2009-07-21*14170*I	05099000	21/07/2009	G3/19-8	B	211	2	1
05099000*2009-07-21*14170*I	05099000	21/07/2009	G3/19-8	B	364	17	1
05099000*2009-07-21*14170*I	05099000	21/07/2009	G3/19-8	B	390	1	1
05099000*2009-07-21*14170*I	05099000	21/07/2009	G3/19-8	B	421	6	1
05099000*2009-07-21*14170*I	05099000	21/07/2009	G3/19-8	B	450	3	1
05099000*2009-07-21*14170*I	05099000	21/07/2009	G3/19-8	B	613	2	1
05099000*2009-07-21*14170*I	05099000	21/07/2009	G3/19-8	B	618	2	1
05099000*2009-07-21*14170*I	05099000	21/07/2009	G3/19-8	B	620	1	1
05099000*2009-07-21*14170*I	05099000	21/07/2009	G3/19-8	B	622	0	1
05099000*2009-07-21*14170*I	05099000	21/07/2009	G3/19-8	B	623	0	1
05099000*2009-07-21*14170*I	05099000	21/07/2009	G3/19-8	B	753	1	1
05099000*2009-07-21*14170*I	05099000	21/07/2009	G3/19-8	B	819	1	1
05099000*2009-07-21*14170*I	05099000	21/07/2009	G3/19-8	B	998	2	1
05099000*2009-07-21*14170*I	05099000	21/07/2009	G3/19-8	B	1004	4	1
05099000*2009-07-21*14170*I	05099000	21/07/2009	G3/19-8	B	1028	10	1
05099000*2009-07-21*14170*I	05099000	21/07/2009	G3/19-8	B	1051	28	1
05099000*2009-07-21*14170*I	05099000	21/07/2009	G3/19-8	C	67	1	1
05099000*2009-07-21*14170*I	05099000	21/07/2009	G3/19-8	C	211	0	1
05099000*2009-07-21*14170*I	05099000	21/07/2009	G3/19-8	C	364	1	1
05099000*2009-07-21*14170*I	05099000	21/07/2009	G3/19-8	C	390	0	1
05099000*2009-07-21*14170*I	05099000	21/07/2009	G3/19-8	C	421	0	1
05099000*2009-07-21*14170*I	05099000	21/07/2009	G3/19-8	C	450	0	1
05099000*2009-07-21*14170*I	05099000	21/07/2009	G3/19-8	C	613	0	1
05099000*2009-07-21*14170*I	05099000	21/07/2009	G3/19-8	C	618	0	1
05099000*2009-07-21*14170*I	05099000	21/07/2009	G3/19-8	C	620	0	1
05099000*2009-07-21*14170*I	05099000	21/07/2009	G3/19-8	C	622	0	1
05099000*2009-07-21*14170*I	05099000	21/07/2009	G3/19-8	C	623	1	1
05099000*2009-07-21*14170*I	05099000	21/07/2009	G3/19-8	C	753	0	1
05099000*2009-07-21*14170*I	05099000	21/07/2009	G3/19-8	C	819	0	1
05099000*2009-07-21*14170*I	05099000	21/07/2009	G3/19-8	C	998	0	1
05099000*2009-07-21*14170*I	05099000	21/07/2009	G3/19-8	C	1004	0	1
05099000*2009-07-21*14170*I	05099000	21/07/2009	G3/19-8	C	1028	0	1
05099000*2009-07-21*14170*I	05099000	21/07/2009	G3/19-8	C	1051	0	1
