CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	212	6	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	231	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	364	5	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	390	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	450	1	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	468	1	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	473	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	608	17	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	618	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	622	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	626	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	650	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	670	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	679	1	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	807	6	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	837	1	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	888	249	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	892	18	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	906	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	933	3	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	967	4	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	1033	8	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	1043	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	1051	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	3163	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	3181	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	212	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	231	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	364	16	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	390	1	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	450	9	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	468	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	473	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	608	23	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	618	1	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	622	1	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	626	1	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	650	1	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	670	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	679	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	807	70	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	837	1	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	888	129	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	892	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	906	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	933	3	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	967	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	1033	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	1043	3	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	1051	5	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	3163	1	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	3181	3	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	212	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	231	3	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	364	3	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	390	2	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	450	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	468	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	473	1	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	608	44	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	618	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	622	6	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	626	1	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	650	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	670	1	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	679	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	807	26	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	837	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	888	129	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	892	6	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	906	3	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	933	3	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	967	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	1033	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	1043	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	1051	1	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	3163	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	3181	0	1
