CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	200	2	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	249	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	363	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	387	340	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	457	136	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	648	14	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	657	6	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	658	16	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	719	30	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	735	1	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	783	8	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	807	356	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	819	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	856	2	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	861	26	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	880	2	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	887	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	906	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	908	7	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	928	1	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	933	128	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	972	1	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	978	46	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	994	5	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	997	1	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	1004	1	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	1009	3	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	1028	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	1030	11	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	1040	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	1051	2	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	1055	4	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	1087	3	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	1089	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	1090	3	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	2517	1	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	2971	1	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	3166	3	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	4202	63	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	4324	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	A	4334	4	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	200	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	249	9	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	363	2	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	387	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	457	1	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	648	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	657	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	658	1	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	719	7	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	735	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	783	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	807	256	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	819	2	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	856	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	861	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	880	1	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	887	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	906	3	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	908	19	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	928	1	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	933	136	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	972	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	978	1	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	994	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	997	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	1004	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	1009	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	1028	1	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	1030	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	1040	1	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	1051	49	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	1055	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	1087	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	1089	3	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	1090	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	2517	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	2971	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	3166	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	4202	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	4324	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	B	4334	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	200	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	249	7	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	363	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	387	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	457	11	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	648	1	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	657	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	658	18	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	719	5	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	735	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	783	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	807	2444	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	819	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	856	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	861	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	880	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	887	3	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	906	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	908	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	928	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	933	1660	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	972	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	978	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	994	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	997	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	1004	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	1009	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	1028	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	1030	2	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	1040	1	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	1051	201	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	1055	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	1087	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	1089	3	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	1090	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	2517	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	2971	1	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	3166	0	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	4202	1	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	4324	4	1
06710043*2009-08-12*3227*I	06710043	12/08/2009	TTGA	C	4334	0	1
