CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	66	6	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	67	7	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	69	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	193	1	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	197	10	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	200	5	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	202	2	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	212	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	223	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	224	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	231	1	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	238	4	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	245	6	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	276	16	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	312	12	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	317	2	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	318	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	319	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	363	29	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	364	18	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	383	62	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	387	8	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	390	31	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	457	361	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	474	1	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	518	1	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	519	5	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	617	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	618	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	619	4	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	622	29	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	625	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	648	26	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	654	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	657	12	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	658	4	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	669	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	670	2	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	682	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	699	1	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	704	3	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	719	18	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	722	9	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	757	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	807	540	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	819	1	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	831	1	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	838	6	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	856	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	861	2	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	880	3	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	888	1	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	906	3	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	908	3	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	918	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	933	108	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	978	7	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	994	10	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	997	6	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	1004	1	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	1009	5	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	1043	57	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	1051	15	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	1055	9	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	1089	3	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	2394	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	2395	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	2971	2	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	3163	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	3166	3	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	A	3207	3	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	66	1	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	67	3	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	69	35	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	193	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	197	9	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	200	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	202	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	212	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	223	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	224	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	231	1	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	238	1	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	245	2	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	276	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	312	9	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	317	4	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	318	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	319	8	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	363	87	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	364	6	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	383	58	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	387	40	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	390	51	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	457	305	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	474	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	518	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	519	1	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	617	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	618	2	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	619	5	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	622	33	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	625	2	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	648	62	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	654	4	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	657	10	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	658	27	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	669	4	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	670	1	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	682	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	699	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	704	3	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	719	18	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	722	13	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	757	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	807	773	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	819	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	831	5	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	838	1	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	856	4	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	861	19	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	880	8	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	888	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	906	3	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	908	5	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	918	1	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	933	188	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	978	3	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	994	35	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	997	6	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	1004	5	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	1009	9	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	1043	10	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	1051	17	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	1055	3	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	1089	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	2394	2	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	2395	2	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	2971	2	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	3163	4	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	3166	3	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	B	3207	15	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	66	6	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	67	8	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	69	1	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	193	3	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	197	15	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	200	15	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	202	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	212	19	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	223	11	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	224	2	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	231	11	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	238	1	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	245	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	276	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	312	1	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	317	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	318	2	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	319	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	363	25	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	364	213	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	383	34	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	387	1	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	390	19	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	457	208	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	474	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	518	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	519	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	617	3	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	618	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	619	5	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	622	7	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	625	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	648	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	654	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	657	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	658	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	669	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	670	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	682	1	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	699	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	704	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	719	35	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	722	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	757	4	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	807	568	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	819	2	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	831	7	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	838	1	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	856	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	861	2	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	880	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	888	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	906	3	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	908	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	918	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	933	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	978	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	994	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	997	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	1004	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	1009	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	1043	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	1051	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	1055	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	1089	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	2394	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	2395	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	2971	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	3163	0	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	3166	3	1
06179800*2009-06-30*15437*I	06179800	30/06/2009	MP6	C	3207	0	1
