CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	A	753	1	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	A	783	0	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	A	796	150	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	A	807	1800	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	A	843	2	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	A	933	0	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	A	997	1	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	A	2393	0	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	A	2517	0	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	B	753	0	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	B	783	3	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	B	796	2	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	B	807	120	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	B	843	1	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	B	933	0	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	B	997	1	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	B	2393	0	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	B	2517	0	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	C	753	0	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	C	783	3	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	C	796	8	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	C	807	50	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	C	843	4	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	C	933	5	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	C	997	0	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	C	2393	1	1
06180550*2009-06-02*25673*I	06180550	02/06/2009	MP6	C	2517	1	1
