CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	A	67	0	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	A	200	43	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	A	212	17	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	A	231	0	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	A	245	0	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	A	312	3	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	A	363	1	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	A	364	11	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	A	457	248	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	A	518	1	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	A	571	0	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	A	606	0	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	A	613	1	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	A	617	0	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	A	618	0	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	A	622	2	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	A	650	1	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	A	657	10	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	A	658	5	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	A	721	2	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	A	735	5	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	A	753	0	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	A	757	3	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	A	783	0	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	A	801	13	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	A	807	175	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	A	819	0	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	A	847	0	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	A	880	14	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	A	892	240	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	A	906	3	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	A	908	17	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	A	928	6	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	A	933	7	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	A	978	9	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	A	994	0	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	A	997	1	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	A	1004	9	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	A	1009	0	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	A	1028	0	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	A	1043	0	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	A	1051	3	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	A	1056	5	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	A	1061	2	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	A	1071	0	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	A	1077	3	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	A	1089	3	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	A	2611	1	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	A	5152	3	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	B	67	5	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	B	200	20	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	B	212	38	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	B	231	0	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	B	245	0	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	B	312	1	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	B	363	0	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	B	364	170	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	B	457	210	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	B	518	0	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	B	571	0	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	B	606	0	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	B	613	1	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	B	617	3	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	B	618	0	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	B	622	4	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	B	650	0	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	B	657	0	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	B	658	0	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	B	721	0	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	B	735	1	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	B	753	6	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	B	757	0	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	B	783	0	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	B	801	1	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	B	807	4	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	B	819	0	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	B	847	1	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	B	880	370	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	B	892	81	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	B	906	3	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	B	908	17	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	B	928	14	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	B	933	1	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	B	978	162	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	B	994	1	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	B	997	0	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	B	1004	5	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	B	1009	0	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	B	1028	6	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	B	1043	1	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	B	1051	4	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	B	1056	5	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	B	1061	5	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	B	1071	0	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	B	1077	3	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	B	1089	3	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	B	2611	0	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	B	5152	9	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	C	67	3	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	C	200	100	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	C	212	6	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	C	231	1	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	C	245	4	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	C	312	5	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	C	363	0	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	C	364	35	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	C	457	730	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	C	518	0	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	C	571	1	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	C	606	1	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	C	613	0	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	C	617	1	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	C	618	1	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	C	622	2	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	C	650	0	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	C	657	0	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	C	658	0	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	C	721	0	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	C	735	0	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	C	753	2	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	C	757	0	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	C	783	1	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	C	801	11	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	C	807	96	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	C	819	2	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	C	847	0	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	C	880	45	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	C	892	320	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	C	906	3	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	C	908	13	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	C	928	4	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	C	933	1	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	C	978	9	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	C	994	1	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	C	997	0	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	C	1004	6	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	C	1009	1	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	C	1028	1	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	C	1043	0	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	C	1051	1	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	C	1056	3	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	C	1061	7	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	C	1071	1	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	C	1077	3	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	C	1089	0	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	C	2611	0	1
06183800*2009-06-15*25677*I	06183800	15/06/2009	MP6	C	5152	4	1
