CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	67	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	69	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	183	15	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	197	54	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	200	666	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	207	9	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	212	464	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	223	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	231	7	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	241	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	305	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	312	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	313	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	319	3	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	363	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	364	752	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	450	14	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	457	240	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	474	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	496	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	518	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	613	8	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	618	5	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	622	35	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	648	4	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	650	4	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	657	3	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	658	6	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	682	8	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	698	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	722	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	757	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	783	2	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	801	160	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	807	480	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	819	2	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	831	2	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	838	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	847	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	880	22	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	887	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	888	202	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	892	246	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	906	3	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	933	28	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	967	88	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	972	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	978	1088	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	994	13	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	997	3	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	1009	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	1028	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	1043	160	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	1051	60	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	1055	5	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	2947	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	A	2971	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	67	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	69	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	183	6	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	197	5	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	200	65	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	207	7	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	212	32	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	223	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	231	2	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	241	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	305	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	312	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	313	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	319	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	363	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	364	384	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	450	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	457	62	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	474	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	496	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	518	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	613	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	618	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	622	14	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	648	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	650	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	657	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	658	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	682	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	698	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	722	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	757	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	783	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	801	992	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	807	48	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	819	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	831	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	838	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	847	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	880	2	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	887	4	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	888	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	892	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	906	3	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	933	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	967	17	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	972	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	978	10	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	994	2	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	997	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	1009	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	1028	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	1043	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	1051	88	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	1055	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	2947	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	B	2971	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	67	2	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	69	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	183	4	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	197	31	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	200	281	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	207	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	212	56	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	223	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	231	2	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	241	2	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	305	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	312	2	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	313	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	319	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	363	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	364	1120	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	450	2	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	457	104	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	474	5	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	496	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	518	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	613	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	618	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	622	24	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	648	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	650	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	657	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	658	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	682	2	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	698	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	722	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	757	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	783	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	801	2305	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	807	417	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	819	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	831	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	838	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	847	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	880	3	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	887	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	888	48	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	892	12	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	906	3	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	933	5	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	967	106	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	972	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	978	844	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	994	1	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	997	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	1009	2	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	1028	3	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	1043	15	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	1051	9	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	1055	2	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	2947	0	1
06206000*2009-07-06*2480*I	06206000	06/07/2009	G6	C	2971	0	1
