CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	69	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	183	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	200	15	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	207	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	212	2	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	231	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	239	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	312	7	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	318	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	363	24	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	364	6	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	387	35	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	390	3	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	399	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	421	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	443	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	457	220	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	474	6	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	496	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	517	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	518	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	519	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	618	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	619	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	625	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	648	19	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	650	4	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	657	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	658	14	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	670	2	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	719	200	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	722	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	735	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	757	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	801	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	807	92	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	831	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	837	2	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	880	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	892	4	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	906	3	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	908	2	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	933	8	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	997	104	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	1009	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	1056	2	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	2394	7	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	2395	5	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	2517	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	3207	13	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	69	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	183	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	200	24	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	207	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	212	528	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	231	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	239	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	312	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	318	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	363	3	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	364	208	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	387	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	390	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	399	23	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	421	17	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	443	22	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	457	688	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	474	2	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	496	10	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	517	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	518	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	519	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	618	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	619	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	625	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	648	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	650	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	657	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	658	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	670	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	719	112	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	722	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	735	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	757	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	801	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	807	352	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	831	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	837	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	880	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	892	2	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	906	3	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	908	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	933	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	997	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	1009	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	1056	6	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	2394	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	2395	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	2517	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	3207	12	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	69	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	183	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	200	96	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	207	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	212	400	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	231	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	239	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	312	2	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	318	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	363	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	364	864	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	387	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	390	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	399	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	421	10	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	443	10	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	457	416	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	474	3	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	496	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	517	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	518	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	519	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	618	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	619	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	625	10	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	648	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	650	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	657	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	658	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	670	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	719	288	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	722	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	735	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	757	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	801	416	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	807	912	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	831	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	837	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	880	24	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	892	2	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	906	3	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	908	14	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	933	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	997	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	1009	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	1056	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	2394	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	2395	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	2517	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	3207	0	1
