CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	A	69	0	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	A	190	0	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	A	200	1	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	A	212	0	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	A	241	2	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	A	311	0	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	A	364	1052	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	A	421	0	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	A	450	21	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	A	481	1	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	A	618	4	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	A	623	0	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	A	624	0	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	A	625	38	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	A	650	0	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	A	679	0	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	A	682	0	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	A	757	0	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	A	801	38	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	A	807	41	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	A	819	0	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	A	831	0	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	A	872	1	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	A	892	318	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	A	978	3	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	A	1001	0	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	A	3181	1	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	B	69	8	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	B	190	1	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	B	200	0	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	B	212	5	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	B	241	0	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	B	311	6	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	B	364	629	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	B	421	1	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	B	450	19	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	B	481	0	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	B	618	0	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	B	623	2	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	B	624	68	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	B	625	0	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	B	650	1	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	B	679	0	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	B	682	1	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	B	757	36	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	B	801	27	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	B	807	88	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	B	819	0	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	B	831	4	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	B	872	7	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	B	892	1073	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	B	978	0	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	B	1001	0	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	B	3181	0	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	C	69	6	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	C	190	0	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	C	200	7	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	C	212	3	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	C	241	0	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	C	311	3	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	C	364	330	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	C	421	0	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	C	450	29	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	C	481	0	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	C	618	0	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	C	623	1	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	C	624	49	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	C	625	0	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	C	650	1	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	C	679	1	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	C	682	0	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	C	757	53	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	C	801	0	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	C	807	106	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	C	819	2	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	C	831	2	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	C	872	1	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	C	892	334	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	C	978	0	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	C	1001	28	1
05088130*2009-06-29*14161*I	05088130	29/06/2009	P11	C	3181	1	1
