CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	200	1	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	212	1	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	363	7	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	364	10	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	387	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	518	1	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	527	3	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	617	3	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	622	51	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	653	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	670	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	699	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	709	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	719	23	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	726	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	735	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	753	2	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	757	2	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	801	260	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	807	310	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	847	2	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	880	2	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	908	2	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	933	50	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	997	12	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	1004	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	1055	3	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	2393	1	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	2395	2	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	2517	11	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	2611	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	3166	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	3207	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	A	5196	22	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	200	1	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	212	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	363	24	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	364	12	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	387	8	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	518	9	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	527	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	617	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	622	100	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	653	1	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	670	2	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	699	11	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	709	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	719	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	726	2	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	735	2	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	753	3	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	757	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	801	380	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	807	1000	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	847	3	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	880	6	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	908	1	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	933	400	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	997	65	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	1004	10	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	1055	8	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	2393	2	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	2395	6	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	2517	60	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	2611	1	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	3166	3	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	3207	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	B	5196	3	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	200	6	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	212	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	363	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	364	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	387	7	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	518	4	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	527	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	617	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	622	42	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	653	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	670	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	699	3	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	709	5	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	719	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	726	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	735	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	753	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	757	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	801	1	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	807	600	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	847	2	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	880	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	908	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	933	450	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	997	75	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	1004	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	1055	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	2393	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	2395	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	2517	2	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	2611	0	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	3166	3	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	3207	10	1
06181150*2009-06-03*25674*I	06181150	03/06/2009	TP6	C	5196	2	1
