CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	A	69	251	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	A	140	10	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	A	183	10	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	A	212	25	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	A	339	0	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	A	364	278	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	A	394	66	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	A	400	0	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	A	404	2	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	A	421	7	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	A	450	649	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	A	457	107	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	A	491	1	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	A	502	5	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	A	618	195	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	A	619	5	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	A	622	1	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	A	623	2	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	A	682	1	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	A	735	0	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	A	744	1	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	A	747	0	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	A	757	3	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	A	783	3	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	A	801	242	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	A	807	814	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	A	819	6	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	A	831	6	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	A	847	0	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	A	892	4	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	A	906	3	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	A	933	41	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	A	1055	5	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	A	1089	0	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	A	2393	1	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	A	3163	1	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	B	69	9	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	B	140	8	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	B	183	6	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	B	212	17	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	B	339	0	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	B	364	170	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	B	394	0	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	B	400	1	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	B	404	17	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	B	421	1	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	B	450	39	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	B	457	3	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	B	491	0	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	B	502	0	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	B	618	15	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	B	619	5	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	B	622	0	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	B	623	2	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	B	682	0	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	B	735	1	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	B	744	0	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	B	747	12	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	B	757	150	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	B	783	0	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	B	801	1350	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	B	807	56	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	B	819	1	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	B	831	0	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	B	847	0	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	B	892	1	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	B	906	3	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	B	933	10	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	B	1055	3	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	B	1089	3	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	B	2393	0	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	B	3163	0	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	C	69	8	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	C	140	2	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	C	183	10	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	C	212	7	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	C	339	1	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	C	364	232	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	C	394	5	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	C	400	2	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	C	404	18	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	C	421	3	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	C	450	41	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	C	457	0	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	C	491	0	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	C	502	0	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	C	618	26	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	C	619	15	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	C	622	0	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	C	623	1	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	C	682	0	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	C	735	1	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	C	744	0	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	C	747	11	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	C	757	71	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	C	783	0	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	C	801	486	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	C	807	98	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	C	819	4	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	C	831	4	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	C	847	1	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	C	892	0	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	C	906	3	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	C	933	19	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	C	1055	0	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	C	1089	0	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	C	2393	0	1
06212100*2009-06-24*2498*I	06212100	24/06/2009	GM7/2	C	3163	0	1
