CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	A	183	1	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	A	239	2	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	A	241	2	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	A	286	0	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	A	292	0	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	A	320	1	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	A	363	1	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	A	364	24	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	A	450	1	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	A	518	0	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	A	608	1	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	A	613	2	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	A	618	0	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	A	637	1	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	A	650	1	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	A	757	12	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	A	783	9	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	A	801	1	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	A	807	51	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	A	819	3	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	A	831	1	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	A	837	0	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	A	880	338	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	A	892	17820	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	A	906	30	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	A	908	267	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	A	918	2	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	A	928	281	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	A	933	107	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	A	972	2	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	A	1004	0	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	A	1009	0	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	A	1028	0	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	A	1042	0	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	A	1052	0	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	A	1061	95	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	A	1071	0	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	A	1089	1	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	A	3163	7	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	B	183	3	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	B	239	26	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	B	241	0	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	B	286	1	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	B	292	1	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	B	320	0	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	B	363	29	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	B	364	44	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	B	450	3	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	B	518	1	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	B	608	0	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	B	613	0	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	B	618	0	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	B	637	0	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	B	650	6	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	B	757	40	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	B	783	0	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	B	801	0	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	B	807	15	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	B	819	1	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	B	831	0	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	B	837	0	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	B	880	5	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	B	892	15070	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	B	906	15	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	B	908	52	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	B	918	2	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	B	928	39	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	B	933	30	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	B	972	0	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	B	1004	1	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	B	1009	0	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	B	1028	3	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	B	1042	0	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	B	1052	1	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	B	1061	64	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	B	1071	1	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	B	1089	1	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	B	3163	0	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	C	183	2	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	C	239	25	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	C	241	0	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	C	286	0	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	C	292	0	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	C	320	0	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	C	363	13	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	C	364	14	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	C	450	0	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	C	518	0	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	C	608	0	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	C	613	0	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	C	618	1	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	C	637	0	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	C	650	0	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	C	757	5	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	C	783	0	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	C	801	0	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	C	807	4	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	C	819	0	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	C	831	0	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	C	837	1	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	C	880	11	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	C	892	14620	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	C	906	2	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	C	908	59	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	C	918	0	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	C	928	51	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	C	933	30	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	C	972	0	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	C	1004	0	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	C	1009	5	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	C	1028	4	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	C	1042	6	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	C	1052	0	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	C	1061	4	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	C	1071	0	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	C	1089	0	1
06147140*2009-08-12*22030*I	06147140	12/08/2009	P5	C	3163	1	1
