CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	200	2	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	201	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	212	1	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	310	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	363	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	364	1	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	387	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	399	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	443	9	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	518	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	650	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	658	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	704	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	807	60	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	880	4	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	887	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	888	30	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	892	60	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	908	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	928	3	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	933	2	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	967	544	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	978	2664	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	994	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	997	8	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	1004	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	1009	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	1028	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	1043	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	1046	2	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	1051	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	1052	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	1055	13	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	1061	9	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	1071	22	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	2394	1	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	2971	1	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	4202	110	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	4226	24	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	4324	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	5196	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	200	2	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	201	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	212	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	310	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	363	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	364	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	387	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	399	4	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	443	10	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	518	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	650	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	658	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	704	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	807	1	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	880	1	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	887	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	888	12	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	892	38	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	908	1	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	928	3	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	933	5	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	967	34	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	978	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	994	1	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	997	4	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	1004	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	1009	3	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	1028	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	1043	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	1046	19	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	1051	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	1052	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	1055	9	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	1061	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	1071	2	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	2394	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	2971	1	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	4202	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	4226	3	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	4324	2	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	5196	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	200	2	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	201	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	212	12	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	310	1	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	363	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	364	1	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	387	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	399	6	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	443	17	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	518	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	650	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	658	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	704	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	807	61	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	880	5	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	887	10	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	888	33	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	892	69	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	908	15	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	928	27	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	933	5	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	967	852	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	978	2668	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	994	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	997	10	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	1004	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	1009	1	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	1028	4	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	1043	1	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	1046	17	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	1051	1	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	1052	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	1055	14	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	1061	13	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	1071	22	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	2394	1	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	2971	1	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	4202	110	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	4226	26	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	4324	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	5196	0	1
