CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	140	1	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	364	25	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	491	129	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	613	1	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	617	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	622	55	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	696	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	725	1	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	739	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	757	6	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	783	1	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	793	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	801	60	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	807	76	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	819	1	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	906	3	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	928	2	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	933	50	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	997	2	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	998	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	1004	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	1028	58	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	1055	1	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	1087	3	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	2393	6	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	2395	3	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	A	5152	4	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	140	4	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	364	35	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	491	69	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	613	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	617	1	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	622	10	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	696	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	725	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	739	1	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	757	2	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	783	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	793	1	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	801	60	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	807	3	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	819	1	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	906	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	928	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	933	2	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	997	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	998	2	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	1004	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	1028	160	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	1055	4	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	1087	3	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	2393	3	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	2395	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	B	5152	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	140	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	364	6	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	491	80	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	613	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	617	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	622	2	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	696	1	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	725	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	739	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	757	2	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	783	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	793	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	801	36	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	807	2	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	819	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	906	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	928	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	933	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	997	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	998	0	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	1004	1	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	1028	66	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	1055	1	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	1087	3	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	2393	4	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	2395	1	1
06168250*2009-05-25*25648*I	06168250	25/05/2009	TP6	C	5152	1	1
