CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	A	66	2	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	A	67	4	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	A	69	2	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	A	183	0	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	A	193	0	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	A	200	0	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	A	211	1	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	A	212	10	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	A	231	1	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	A	245	0	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	A	322	0	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	A	363	7	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	A	364	293	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	A	421	0	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	A	485	1	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	A	618	5	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	A	619	49	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	A	622	11	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	A	623	0	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	A	637	0	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	A	682	0	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	A	719	1	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	A	753	8	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	A	757	2	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	A	807	580	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	A	819	0	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	A	831	1	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	A	892	120	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	A	906	3	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	A	933	30	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	A	978	4	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	A	1004	5	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	A	1028	0	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	A	2517	1	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	A	3166	0	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	A	5152	29	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	A	5194	0	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	B	66	0	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	B	67	9	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	B	69	3	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	B	183	20	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	B	193	1	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	B	200	6	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	B	211	1	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	B	212	5	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	B	231	0	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	B	245	2	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	B	322	1	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	B	363	0	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	B	364	600	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	B	421	1	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	B	485	0	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	B	618	31	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	B	619	113	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	B	622	32	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	B	623	4	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	B	637	1	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	B	682	1	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	B	719	1	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	B	753	1	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	B	757	4	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	B	807	1800	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	B	819	1	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	B	831	6	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	B	892	310	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	B	906	3	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	B	933	90	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	B	978	5	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	B	1004	1	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	B	1028	3	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	B	2517	0	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	B	3166	3	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	B	5152	46	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	B	5194	1	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	C	66	2	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	C	67	3	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	C	69	4	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	C	183	7	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	C	193	0	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	C	200	8	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	C	211	0	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	C	212	6	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	C	231	0	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	C	245	1	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	C	322	0	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	C	363	4	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	C	364	25	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	C	421	0	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	C	485	0	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	C	618	1	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	C	619	19	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	C	622	3	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	C	623	1	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	C	637	0	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	C	682	0	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	C	719	0	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	C	753	4	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	C	757	0	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	C	807	800	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	C	819	0	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	C	831	1	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	C	892	215	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	C	906	3	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	C	933	32	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	C	978	1	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	C	1004	0	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	C	1028	3	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	C	2517	1	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	C	3166	0	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	C	5152	18	1
06109950*2009-05-27*25622*I	06109950	27/05/2009	TP6	C	5194	0	1
