CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	A	502	1	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	A	622	3	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	A	653	1	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	A	753	0	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	A	801	2	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	A	807	46	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	A	880	4	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	A	906	0	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	A	933	116	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	A	994	1	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	A	997	0	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	A	1028	1	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	A	1044	3	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	A	1051	1	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	B	502	0	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	B	622	0	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	B	653	0	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	B	753	1	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	B	801	13	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	B	807	145	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	B	880	0	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	B	906	0	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	B	933	12	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	B	994	0	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	B	997	0	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	B	1028	0	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	B	1044	2	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	B	1051	0	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	C	502	0	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	C	622	1	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	C	653	0	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	C	753	0	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	C	801	16	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	C	807	45	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	C	880	0	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	C	906	3	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	C	933	30	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	C	994	5	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	C	997	1	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	C	1028	0	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	C	1044	0	1
06174960*2009-05-28*25660*I	06174960	28/05/2009	TP6	C	1051	1	1
