CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	A	14	6	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	A	46	289	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	A	66	0	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	A	69	4	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	A	127	1	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	A	156	28	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	A	164	1	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	A	183	35	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	A	212	9	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	A	245	0	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	A	322	0	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	A	339	4	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	A	364	220	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	A	399	0	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	A	400	0	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	A	404	4	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	A	421	0	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	A	450	127	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	A	457	1	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	A	485	0	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	A	502	0	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	A	608	5	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	A	618	57	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	A	619	23	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	A	622	1	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	A	623	105	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	A	625	126	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	A	753	1	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	A	757	1	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	A	783	1	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	A	801	5	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	A	807	1058	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	A	831	9	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	A	838	1	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	A	892	81	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	A	906	4	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	A	928	1	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	A	933	48	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	A	1028	1	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	A	1042	0	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	A	1089	0	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	A	2393	0	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	A	3163	0	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	B	14	0	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	B	46	3	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	B	66	22	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	B	69	74	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	B	127	0	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	B	156	5	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	B	164	3	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	B	183	65	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	B	212	27	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	B	245	0	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	B	322	0	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	B	339	3	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	B	364	283	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	B	399	6	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	B	400	16	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	B	404	53	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	B	421	16	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	B	450	80	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	B	457	12	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	B	485	1	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	B	502	0	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	B	608	17	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	B	618	8	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	B	619	33	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	B	622	0	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	B	623	206	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	B	625	76	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	B	753	0	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	B	757	10	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	B	783	1	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	B	801	9	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	B	807	94	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	B	831	2	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	B	838	9	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	B	892	5	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	B	906	13	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	B	928	0	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	B	933	68	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	B	1028	3	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	B	1042	0	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	B	1089	0	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	B	2393	3	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	B	3163	9	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	C	14	1	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	C	46	64	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	C	66	10	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	C	69	28	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	C	127	0	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	C	156	17	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	C	164	1	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	C	183	110	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	C	212	31	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	C	245	1	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	C	322	3	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	C	339	5	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	C	364	367	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	C	399	4	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	C	400	4	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	C	404	2	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	C	421	13	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	C	450	158	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	C	457	9	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	C	485	0	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	C	502	1	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	C	608	12	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	C	618	55	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	C	619	20	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	C	622	0	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	C	623	199	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	C	625	124	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	C	753	0	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	C	757	29	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	C	783	0	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	C	801	4	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	C	807	498	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	C	831	41	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	C	838	24	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	C	892	17	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	C	906	12	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	C	928	0	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	C	933	71	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	C	1028	4	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	C	1042	1	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	C	1089	3	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	C	2393	0	1
06580130*2009-07-29*22040*I	06580130	29/07/2009	P5	C	3163	9	1
