CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	66	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	183	1	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	193	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	200	2	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	211	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	212	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	223	1	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	231	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	238	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	241	1	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	245	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	305	1	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	310	1	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	312	2	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	317	1	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	318	1	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	319	1	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	322	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	342	2	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	363	1	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	364	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	383	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	450	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	457	1	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	502	1	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	520	1	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	614	1	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	617	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	618	44	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	619	3	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	622	12	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	624	2	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	650	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	657	2	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	670	1	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	682	3	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	721	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	757	3	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	783	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	801	2	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	807	103	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	831	4	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	838	10	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	887	336	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	888	123	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	892	36	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	906	4	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	908	1	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	933	2	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	967	10	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	973	800	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	978	1027	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	982	456	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	994	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	1028	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	1043	1	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	1055	13	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	A	3110	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	66	1	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	183	2	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	193	1	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	200	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	211	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	212	18	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	223	1	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	231	1	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	238	1	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	241	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	245	1	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	305	1	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	310	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	312	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	317	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	318	2	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	319	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	322	1	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	342	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	363	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	364	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	383	1	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	450	4	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	457	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	502	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	520	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	614	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	617	1	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	618	60	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	619	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	622	8	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	624	1	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	650	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	657	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	670	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	682	4	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	721	1	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	757	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	783	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	801	4	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	807	366	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	831	13	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	838	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	887	821	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	888	242	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	892	472	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	906	10	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	908	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	933	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	967	2	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	973	209	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	978	32	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	982	206	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	994	1	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	1028	2	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	1043	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	1055	14	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	B	3110	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	66	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	183	1	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	193	1	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	200	3	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	211	2	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	212	45	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	223	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	231	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	238	1	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	241	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	245	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	305	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	310	1	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	312	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	317	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	318	1	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	319	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	322	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	342	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	363	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	364	63	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	383	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	450	2	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	457	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	502	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	520	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	614	1	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	617	1	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	618	29	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	619	1	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	622	2	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	624	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	650	1	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	657	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	670	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	682	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	721	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	757	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	783	1	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	801	42	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	807	189	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	831	14	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	838	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	887	294	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	888	269	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	892	173	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	906	5	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	908	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	933	1	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	967	5	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	973	175	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	978	209	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	982	39	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	994	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	1028	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	1043	0	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	1055	17	1
06188785*2009-07-08*15516*I	06188785	08/07/2009	MP6	C	3110	1	1
