CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	A	46	1	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	A	67	23	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	A	69	69	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	A	156	0	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	A	183	2	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	A	200	1	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	A	212	1	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	A	223	0	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	A	228	0	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	A	245	0	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	A	322	2	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	A	364	98	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	A	390	0	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	A	399	0	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	A	421	4	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	A	450	0	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	A	473	0	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	A	485	1	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	A	491	118	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	A	502	2	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	A	618	6	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	A	619	1	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	A	623	0	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	A	625	0	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	A	670	4	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	A	682	2	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	A	687	1	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	A	704	1	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	A	719	1	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	A	728	2	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	A	735	8	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	A	747	1	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	A	757	0	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	A	783	1	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	A	793	0	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	A	801	20	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	A	807	192	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	A	819	1	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	A	831	0	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	A	837	1	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	A	838	0	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	A	892	320	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	A	906	3	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	A	933	6	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	A	1043	1	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	A	1055	9	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	A	2393	0	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	A	3162	6	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	B	46	0	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	B	67	32	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	B	69	124	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	B	156	2	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	B	183	16	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	B	200	0	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	B	212	2	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	B	223	0	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	B	228	1	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	B	245	0	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	B	322	1	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	B	364	1216	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	B	390	1	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	B	399	0	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	B	421	63	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	B	450	2	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	B	473	22	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	B	485	3	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	B	491	34	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	B	502	3	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	B	618	6	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	B	619	5	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	B	623	2	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	B	625	4	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	B	670	4	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	B	682	1	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	B	687	0	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	B	704	0	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	B	719	0	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	B	728	0	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	B	735	2	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	B	747	0	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	B	757	2	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	B	783	0	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	B	793	1	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	B	801	44	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	B	807	128	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	B	819	0	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	B	831	4	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	B	837	0	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	B	838	0	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	B	892	280	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	B	906	3	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	B	933	4	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	B	1043	0	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	B	1055	6	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	B	2393	2	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	B	3162	3	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	C	46	2	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	C	67	13	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	C	69	51	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	C	156	0	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	C	183	20	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	C	200	0	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	C	212	5	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	C	223	1	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	C	228	0	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	C	245	1	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	C	322	0	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	C	364	720	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	C	390	0	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	C	399	6	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	C	421	27	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	C	450	0	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	C	473	5	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	C	485	6	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	C	491	10	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	C	502	0	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	C	618	11	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	C	619	5	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	C	623	1	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	C	625	1	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	C	670	2	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	C	682	1	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	C	687	1	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	C	704	0	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	C	719	0	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	C	728	0	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	C	735	0	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	C	747	0	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	C	757	0	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	C	783	0	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	C	793	0	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	C	801	10	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	C	807	592	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	C	819	0	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	C	831	10	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	C	837	0	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	C	838	1	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	C	892	68	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	C	906	3	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	C	933	6	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	C	1043	0	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	C	1055	10	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	C	2393	0	1
06700260*2009-07-22*2466*I	06700260	22/07/2009	TP6	C	3162	1	1
