CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	200	4	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	212	9	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	364	170	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	518	3	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	608	6	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	636	10	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	648	2	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	650	26	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	658	1	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	739	1	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	753	6	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	783	5	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	801	80	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	807	300	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	819	3	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	824	9	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	831	27	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	847	2	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	906	3	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	908	27	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	933	20	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	978	2	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	1004	13	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	1043	14	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	1054	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	1055	34	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	1061	2	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	1089	3	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	2395	5	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	A	3166	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	200	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	212	2	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	364	46	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	518	1	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	608	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	636	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	648	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	650	26	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	658	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	739	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	753	1	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	783	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	801	5	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	807	25	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	819	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	824	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	831	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	847	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	906	3	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	908	20	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	933	38	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	978	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	1004	2	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	1043	28	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	1054	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	1055	20	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	1061	1	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	1089	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	2395	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	B	3166	3	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	200	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	212	3	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	364	36	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	518	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	608	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	636	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	648	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	650	85	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	658	1	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	739	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	753	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	783	2	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	801	9	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	807	120	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	819	1	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	824	1	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	831	2	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	847	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	906	3	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	908	22	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	933	15	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	978	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	1004	9	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	1043	29	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	1054	2	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	1055	13	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	1061	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	1089	3	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	2395	0	1
06580030*2009-08-17*25694*I	06580030	17/08/2009	TP5	C	3166	0	1
