CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	A	200	0	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	A	223	1	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	A	224	1	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	A	236	0	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	A	249	0	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	A	311	0	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	A	312	1	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	A	317	1	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	A	363	4	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	A	383	0	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	A	387	4	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	A	390	0	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	A	457	1	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	A	502	2	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	A	518	1	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	A	608	1	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	A	613	0	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	A	622	1	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	A	650	8	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	A	657	22	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	A	658	140	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	A	675	4	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	A	704	3	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	A	719	1	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	A	735	0	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	A	807	424	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	A	838	2	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	A	856	1	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	A	870	1	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	A	880	54	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	A	887	0	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	A	892	54	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	A	908	1	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	A	928	5	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	A	933	8	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	A	967	10	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	A	978	0	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	A	994	38	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	A	997	58	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	A	1009	6	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	A	1028	2	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	A	1030	4	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	A	1043	2	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	A	1044	11	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	A	1051	10	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	A	1056	5	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	A	1071	0	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	A	2947	40	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	B	200	5	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	B	223	0	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	B	224	1	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	B	236	0	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	B	249	2	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	B	311	2	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	B	312	1	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	B	317	0	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	B	363	1	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	B	383	0	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	B	387	0	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	B	390	2	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	B	457	31	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	B	502	2	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	B	518	0	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	B	608	0	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	B	613	0	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	B	622	0	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	B	650	1	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	B	657	12	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	B	658	2	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	B	675	0	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	B	704	0	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	B	719	0	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	B	735	0	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	B	807	124	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	B	838	1	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	B	856	0	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	B	870	0	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	B	880	1	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	B	887	5	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	B	892	32	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	B	908	6	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	B	928	22	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	B	933	0	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	B	967	36	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	B	978	1	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	B	994	1	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	B	997	0	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	B	1009	0	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	B	1028	15	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	B	1030	0	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	B	1043	0	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	B	1044	0	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	B	1051	4	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	B	1056	2	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	B	1071	0	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	B	2947	0	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	C	200	8	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	C	223	0	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	C	224	4	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	C	236	1	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	C	249	1	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	C	311	5	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	C	312	7	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	C	317	0	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	C	363	0	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	C	383	1	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	C	387	0	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	C	390	0	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	C	457	72	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	C	502	1	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	C	518	0	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	C	608	0	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	C	613	1	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	C	622	0	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	C	650	4	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	C	657	33	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	C	658	29	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	C	675	1	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	C	704	1	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	C	719	1	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	C	735	1	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	C	807	640	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	C	838	0	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	C	856	0	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	C	870	0	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	C	880	3	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	C	887	0	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	C	892	176	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	C	908	27	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	C	928	100	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	C	933	15	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	C	967	84	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	C	978	1	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	C	994	10	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	C	997	3	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	C	1009	1	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	C	1028	96	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	C	1030	3	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	C	1043	0	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	C	1044	0	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	C	1051	4	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	C	1056	6	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	C	1071	3	1
06049010*2009-08-31*25742*I	06049010	31/08/2009	MP15	C	2947	10	1
