CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	A	67	1	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	A	69	8	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	A	183	0	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	A	212	43	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	A	231	1	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	A	265	2	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	A	286	0	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	A	292	1	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	A	364	1	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	A	390	0	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	A	457	0	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	A	502	0	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	A	608	0	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	A	611	1	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	A	618	0	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	A	622	1	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	A	623	1	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	A	650	2	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	A	704	3	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	A	719	0	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	A	757	3	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	A	807	14	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	A	831	1	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	A	837	0	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	A	838	2	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	A	880	39	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	A	887	2	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	A	906	0	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	A	908	4	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	A	928	3	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	A	933	1173	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	A	978	5	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	A	994	4	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	A	1028	2	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	A	1043	0	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	A	1044	1	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	A	3163	2	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	B	67	0	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	B	69	6	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	B	183	1	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	B	212	6	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	B	231	0	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	B	265	0	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	B	286	0	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	B	292	0	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	B	364	173	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	B	390	0	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	B	457	0	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	B	502	1	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	B	608	1	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	B	611	0	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	B	618	2	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	B	622	116	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	B	623	1	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	B	650	0	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	B	704	0	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	B	719	8	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	B	757	24	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	B	807	130	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	B	831	3	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	B	837	0	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	B	838	0	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	B	880	1	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	B	887	0	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	B	906	0	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	B	908	0	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	B	928	0	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	B	933	0	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	B	978	226	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	B	994	1	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	B	1028	0	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	B	1043	1	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	B	1044	0	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	B	3163	0	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	C	67	0	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	C	69	1	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	C	183	0	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	C	212	6	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	C	231	0	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	C	265	0	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	C	286	1	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	C	292	0	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	C	364	8	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	C	390	1	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	C	457	1	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	C	502	1	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	C	608	1	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	C	611	0	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	C	618	1	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	C	622	44	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	C	623	0	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	C	650	0	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	C	704	0	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	C	719	4	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	C	757	35	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	C	807	117	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	C	831	2	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	C	837	1	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	C	838	1	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	C	880	0	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	C	887	0	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	C	906	2	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	C	908	1	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	C	928	0	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	C	933	112	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	C	978	12	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	C	994	0	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	C	1028	0	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	C	1043	0	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	C	1044	0	1
04061390*2009-08-06*31957*I	04061390	06/08/2009	P21	C	3163	0	1
