CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	A	67	0	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	A	69	1	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	A	183	1	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	A	197	1	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	A	200	140	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	A	212	416	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	A	221	16	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	A	223	0	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	A	231	0	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	A	239	3	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	A	305	2	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	A	310	1	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	A	312	0	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	A	317	0	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	A	318	10	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	A	322	0	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	A	364	108	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	A	399	0	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	A	404	0	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	A	421	0	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	A	443	0	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	A	450	10	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	A	457	0	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	A	515	0	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	A	617	0	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	A	618	37	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	A	619	6	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	A	622	3	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	A	623	0	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	A	624	7	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	A	625	6	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	A	719	0	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	A	757	1	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	A	783	1	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	A	801	2	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	A	807	1296	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	A	831	10	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	A	880	1	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	A	892	816	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	A	906	1	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	A	908	0	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	A	928	0	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	A	933	3	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	A	994	1	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	A	1042	0	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	A	1043	0	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	A	1055	1152	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	A	1061	0	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	A	1071	0	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	B	67	4	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	B	69	44	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	B	183	10	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	B	197	0	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	B	200	100	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	B	212	208	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	B	221	288	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	B	223	0	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	B	231	5	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	B	239	23	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	B	305	0	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	B	310	0	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	B	312	0	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	B	317	0	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	B	318	5	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	B	322	0	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	B	364	848	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	B	399	11	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	B	404	1	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	B	421	10	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	B	443	9	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	B	450	21	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	B	457	2	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	B	515	1	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	B	617	2	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	B	618	32	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	B	619	45	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	B	622	4	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	B	623	2	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	B	624	0	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	B	625	0	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	B	719	0	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	B	757	2	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	B	783	0	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	B	801	12	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	B	807	672	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	B	831	9	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	B	880	12	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	B	892	672	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	B	906	1	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	B	908	1	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	B	928	0	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	B	933	11	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	B	994	0	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	B	1042	0	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	B	1043	0	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	B	1055	60	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	B	1061	0	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	B	1071	0	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	C	67	1	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	C	69	10	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	C	183	3	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	C	197	0	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	C	200	140	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	C	212	8	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	C	221	7	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	C	223	1	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	C	231	3	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	C	239	21	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	C	305	0	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	C	310	0	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	C	312	7	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	C	317	1	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	C	318	0	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	C	322	2	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	C	364	156	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	C	399	7	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	C	404	3	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	C	421	3	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	C	443	1	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	C	450	5	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	C	457	5	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	C	515	0	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	C	617	4	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	C	618	24	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	C	619	60	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	C	622	68	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	C	623	0	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	C	624	4	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	C	625	2	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	C	719	13	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	C	757	4	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	C	783	0	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	C	801	2	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	C	807	1120	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	C	831	5	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	C	880	80	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	C	892	164	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	C	906	1	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	C	908	56	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	C	928	1	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	C	933	160	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	C	994	11	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	C	1042	5	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	C	1043	17	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	C	1055	56	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	C	1061	1	1
06092000*2009-07-29*21973*I	06092000	29/07/2009	G5	C	1071	1	1
