CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	67	0	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	183	3	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	200	0	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	212	3	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	313	1	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	364	112	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	450	6	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	457	13	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	473	4	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	518	2	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	611	5	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	619	6	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	622	1	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	624	1	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	650	2	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	655	1	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	657	9	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	670	1	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	679	2	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	682	4	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	698	1	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	753	3	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	757	1	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	783	1	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	801	84	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	807	546	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	819	2	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	831	4	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	837	0	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	838	4	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	892	28	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	906	3	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	933	70	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	978	43	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	1004	3	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	1043	1	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	1055	13	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	1061	0	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	A	1089	0	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	B	67	2	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	B	183	0	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	B	200	2	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	B	212	3	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	B	313	0	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	B	364	234	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	B	450	17	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	B	457	19	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	B	473	3	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	B	518	0	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	B	611	0	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	B	619	7	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	B	622	1	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	B	624	0	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	B	650	0	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	B	655	0	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	B	657	0	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	B	670	0	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	B	679	0	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	B	682	2	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	B	698	0	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	B	753	2	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	B	757	1	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	B	783	0	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	B	801	195	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	B	807	741	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	B	819	1	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	B	831	17	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	B	837	2	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	B	838	0	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	B	892	10	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	B	906	3	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	B	933	65	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	B	978	0	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	B	1004	0	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	B	1043	0	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	B	1055	12	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	B	1061	1	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	B	1089	1	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	C	67	1	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	C	183	0	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	C	200	1	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	C	212	1	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	C	313	0	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	C	364	103	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	C	450	11	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	C	457	9	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	C	473	0	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	C	518	0	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	C	611	0	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	C	619	2	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	C	622	0	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	C	624	0	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	C	650	0	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	C	655	0	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	C	657	0	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	C	670	0	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	C	679	0	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	C	682	6	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	C	698	0	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	C	753	1	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	C	757	0	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	C	783	0	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	C	801	50	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	C	807	210	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	C	819	1	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	C	831	12	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	C	837	2	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	C	838	0	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	C	892	5	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	C	906	3	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	C	933	77	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	C	978	0	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	C	1004	0	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	C	1043	0	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	C	1055	0	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	C	1061	0	1
06710030*2009-06-17*17267*I	06710030	17/06/2009	MP6	C	1089	0	1
