CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	66	2	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	67	6	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	69	12	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	183	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	193	2	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	200	2	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	223	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	231	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	312	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	364	303	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	456	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	457	6	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	473	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	491	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	518	2	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	519	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	608	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	613	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	618	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	619	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	622	3	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	682	2	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	753	9	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	801	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	807	443	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	831	2	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	837	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	847	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	880	11	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	892	9	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	906	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	933	7	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	978	9	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	997	21	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	1001	7	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	1004	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	1028	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	1055	48	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	2393	19	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	2394	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	2395	2	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	A	2517	8	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	66	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	67	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	69	13	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	183	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	193	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	200	2	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	223	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	231	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	312	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	364	1675	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	456	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	457	6	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	473	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	491	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	518	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	519	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	608	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	613	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	618	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	619	12	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	622	2	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	682	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	753	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	801	34	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	807	1306	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	831	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	837	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	847	4	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	880	25	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	892	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	906	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	933	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	978	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	997	3	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	1001	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	1004	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	1028	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	1055	141	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	2393	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	2394	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	2395	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	B	2517	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	66	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	67	16	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	69	31	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	183	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	193	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	200	3	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	223	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	231	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	312	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	364	1450	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	456	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	457	2	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	473	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	491	5	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	518	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	519	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	608	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	613	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	618	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	619	3	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	622	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	682	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	753	2	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	801	22	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	807	1528	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	831	8	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	837	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	847	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	880	6	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	892	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	906	2	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	933	4	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	978	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	997	9	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	1001	2	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	1004	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	1028	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	1055	38	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	2393	1	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	2394	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	2395	0	1
06700415*2009-07-01*2973*I	06700415	01/07/2009	MP6	C	2517	0	1
