CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	197	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	200	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	212	9	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	221	6	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	231	11	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	239	1	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	311	2	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	312	1	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	364	57	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	390	1	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	399	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	443	1	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	450	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	457	11	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	617	1	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	619	2	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	622	8	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	753	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	757	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	801	1	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	807	47	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	819	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	880	2	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	888	292	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	928	6	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	933	3	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	1004	1	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	1033	29	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	1043	1	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	A	1055	4	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	197	1	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	200	10	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	212	11	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	221	6	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	231	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	239	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	311	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	312	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	364	157	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	390	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	399	1	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	443	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	450	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	457	4	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	617	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	619	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	622	2	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	753	1	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	757	1	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	801	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	807	16	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	819	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	880	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	888	42	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	928	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	933	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	1004	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	1033	4	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	1043	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	B	1055	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	197	1	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	200	6	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	212	2	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	221	1	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	231	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	239	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	311	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	312	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	364	165	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	390	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	399	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	443	1	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	450	1	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	457	1	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	617	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	619	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	622	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	753	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	757	4	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	801	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	807	14	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	819	1	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	880	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	888	3	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	928	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	933	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	1004	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	1033	4	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	1043	0	1
05161950*2009-07-17*14244*I	05161950	17/07/2009	P14	C	1055	0	1
