CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	67	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	200	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	212	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	224	2	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	231	4	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	239	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	265	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	312	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	317	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	383	12	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	390	9	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	421	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	450	2	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	457	2	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	474	2	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	496	4	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	502	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	608	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	613	2	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	617	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	619	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	622	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	626	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	650	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	670	5	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	679	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	682	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	719	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	721	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	735	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	757	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	801	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	807	84	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	837	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	838	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	870	2	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	892	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	978	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	997	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	1051	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	2655	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	67	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	200	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	212	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	224	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	231	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	239	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	265	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	312	6	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	317	2	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	383	2	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	390	6	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	421	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	450	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	457	9	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	474	7	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	496	255	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	502	7	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	608	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	613	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	617	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	619	56	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	622	32	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	626	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	650	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	670	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	679	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	682	2	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	719	5	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	721	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	735	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	757	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	801	6	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	807	242	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	837	4	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	838	3	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	870	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	892	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	978	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	997	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	1051	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	2655	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	C	67	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	C	200	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	C	212	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	C	224	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	C	231	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	C	239	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	C	265	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	C	312	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	C	317	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	C	383	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	C	390	2	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	C	421	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	C	450	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	C	457	4	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	C	474	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	C	496	7	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	C	502	4	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	C	608	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	C	613	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	C	617	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	C	619	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	C	622	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	C	626	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	C	650	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	C	670	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	C	679	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	C	682	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	C	719	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	C	721	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	C	735	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	C	757	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	C	801	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	C	807	185	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	C	837	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	C	838	4	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	C	870	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	C	892	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	C	978	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	C	997	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	C	1051	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	C	2655	0	1
