CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	69	0	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	140	1	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	183	3	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	200	2	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	210	0	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	212	1	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	245	0	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	292	1	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	364	50	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	421	1	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	450	1	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	485	0	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	502	13	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	618	0	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	619	4	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	623	0	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	625	12	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	637	1	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	687	1	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	757	6	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	783	0	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	801	528	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	807	480	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	819	5	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	831	8	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	870	1	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	892	3408	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	906	0	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	933	40	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	978	2	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	1043	13	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	1061	2	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	1089	3	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	2971	3	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	A	3163	0	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	69	1	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	140	12	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	183	3	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	200	0	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	210	2	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	212	4	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	245	1	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	292	0	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	364	81	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	421	11	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	450	27	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	485	1	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	502	12	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	618	0	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	619	86	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	623	2	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	625	26	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	637	0	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	687	0	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	757	11	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	783	1	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	801	215	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	807	344	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	819	5	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	831	4	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	870	1	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	892	5203	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	906	3	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	933	108	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	978	3	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	1043	3	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	1061	4	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	1089	3	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	2971	0	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	B	3163	1	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	69	0	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	140	10	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	183	2	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	200	0	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	210	0	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	212	7	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	245	2	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	292	0	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	364	1200	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	421	3	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	450	41	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	485	0	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	502	8	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	618	1	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	619	35	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	623	3	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	625	54	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	637	0	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	687	1	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	757	7	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	783	0	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	801	64	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	807	1680	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	819	7	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	831	5	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	870	0	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	892	7530	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	906	0	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	933	25	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	978	2	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	1043	2	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	1061	7	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	1089	0	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	2971	1	1
06161400*2009-06-10*2507*I	06161400	10/06/2009	TP6	C	3163	0	1
