CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	A	364	3	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	A	650	2	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	A	704	0	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	A	753	0	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	A	757	5	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	A	807	160	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	A	880	5	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	A	892	810	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	A	906	0	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	A	908	2	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	A	928	2	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	A	933	70	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	A	994	0	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	A	997	2	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	A	1009	0	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	A	1028	1	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	A	1056	1	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	A	1071	0	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	A	2393	0	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	A	5152	1	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	B	364	1	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	B	650	0	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	B	704	3	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	B	753	1	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	B	757	0	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	B	807	250	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	B	880	42	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	B	892	340	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	B	906	0	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	B	908	10	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	B	928	12	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	B	933	120	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	B	994	1	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	B	997	20	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	B	1009	0	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	B	1028	0	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	B	1056	0	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	B	1071	8	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	B	2393	1	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	B	5152	0	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	C	364	9	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	C	650	0	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	C	704	2	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	C	753	0	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	C	757	0	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	C	807	330	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	C	880	3	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	C	892	43	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	C	906	3	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	C	908	0	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	C	928	2	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	C	933	0	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	C	994	0	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	C	997	4	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	C	1009	1	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	C	1028	0	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	C	1056	0	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	C	1071	0	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	C	2393	0	1
06580859*2009-06-29*25711*I	06580859	29/06/2009	P5	C	5152	0	1
