CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	A	200	0	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	A	212	5	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	A	239	0	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	A	364	24	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	A	390	0	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	A	421	0	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	A	450	0	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	A	457	1	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	A	496	0	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	A	608	3	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	A	613	165	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	A	619	0	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	A	622	0	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	A	623	2	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	A	679	0	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	A	682	0	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	A	719	0	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	A	721	0	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	A	735	1	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	A	753	2	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	A	757	0	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	A	807	5	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	A	838	1	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	A	847	2	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	A	888	525	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	A	892	0	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	A	967	0	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	A	1028	0	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	A	1051	3	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	B	200	3	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	B	212	7	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	B	239	2	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	B	364	12	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	B	390	3	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	B	421	0	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	B	450	0	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	B	457	1	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	B	496	36	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	B	608	0	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	B	613	0	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	B	619	1	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	B	622	1	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	B	623	0	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	B	679	1	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	B	682	2	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	B	719	0	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	B	721	0	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	B	735	0	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	B	753	0	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	B	757	0	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	B	807	92	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	B	838	0	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	B	847	1	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	B	888	32	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	B	892	1	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	B	967	1	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	B	1028	0	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	B	1051	3	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	C	200	0	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	C	212	6	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	C	239	0	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	C	364	18	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	C	390	1	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	C	421	2	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	C	450	2	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	C	457	1	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	C	496	2	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	C	608	0	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	C	613	0	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	C	619	6	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	C	622	3	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	C	623	2	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	C	679	0	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	C	682	0	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	C	719	3	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	C	721	1	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	C	735	0	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	C	753	0	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	C	757	1	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	C	807	8	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	C	838	0	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	C	847	0	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	C	888	22	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	C	892	0	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	C	967	2	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	C	1028	1	1
05155800*2009-07-17*14237*I	05155800	17/07/2009	P14	C	1051	2	1
