CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	A	67	0	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	A	69	0	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	A	183	0	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	A	200	13	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	A	212	33	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	A	221	0	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	A	231	4	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	A	239	1	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	A	263	2	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	A	317	0	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	A	364	265	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	A	383	5	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	A	387	0	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	A	390	15	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	A	421	0	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	A	443	0	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	A	457	5	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	A	496	0	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	A	502	0	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	A	617	0	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	A	619	0	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	A	622	0	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	A	650	1	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	A	682	0	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	A	691	1	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	A	753	12	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	A	801	5	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	A	807	248	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	A	831	0	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	A	847	0	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	A	928	1	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	A	933	0	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	A	978	0	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	A	994	1	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	A	1033	0	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	A	1051	0	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	B	67	9	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	B	69	3	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	B	183	1	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	B	200	1	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	B	212	63	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	B	221	12	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	B	231	15	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	B	239	0	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	B	263	0	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	B	317	2	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	B	364	49	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	B	383	0	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	B	387	0	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	B	390	0	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	B	421	1	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	B	443	2	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	B	457	5	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	B	496	3	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	B	502	0	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	B	617	3	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	B	619	20	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	B	622	1	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	B	650	0	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	B	682	1	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	B	691	0	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	B	753	0	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	B	801	0	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	B	807	68	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	B	831	6	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	B	847	1	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	B	928	1	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	B	933	3	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	B	978	1	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	B	994	0	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	B	1033	6	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	B	1051	1	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	C	67	9	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	C	69	2	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	C	183	1	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	C	200	0	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	C	212	32	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	C	221	8	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	C	231	13	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	C	239	0	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	C	263	0	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	C	317	0	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	C	364	22	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	C	383	0	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	C	387	1	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	C	390	0	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	C	421	1	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	C	443	0	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	C	457	12	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	C	496	0	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	C	502	1	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	C	617	4	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	C	619	10	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	C	622	0	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	C	650	0	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	C	682	1	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	C	691	0	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	C	753	0	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	C	801	1	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	C	807	46	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	C	831	0	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	C	847	0	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	C	928	5	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	C	933	0	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	C	978	1	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	C	994	0	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	C	1033	6	1
05122000*2009-07-23*14189*I	05122000	23/07/2009	M3	C	1051	1	1
