CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	A	249	10	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	A	387	4	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	A	658	12	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	A	669	1	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	A	722	1	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	A	807	23	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	A	861	37	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	A	870	1	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	A	887	12	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	A	892	9	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	A	918	11	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	A	933	1	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	A	997	14	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	A	1009	4	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	A	1030	7	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	A	1055	1	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	A	2517	1	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	B	249	0	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	B	387	0	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	B	658	0	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	B	669	0	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	B	722	0	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	B	807	18	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	B	861	0	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	B	870	0	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	B	887	1	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	B	892	0	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	B	918	0	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	B	933	0	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	B	997	0	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	B	1009	0	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	B	1030	0	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	B	1055	0	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	B	2517	0	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	C	249	0	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	C	387	0	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	C	658	0	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	C	669	0	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	C	722	0	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	C	807	26	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	C	861	0	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	C	870	0	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	C	887	0	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	C	892	0	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	C	918	0	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	C	933	45	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	C	997	0	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	C	1009	0	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	C	1030	0	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	C	1055	0	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	C	2517	0	1
